"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744960","Group 6, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 17:22:00 UTC","2016-04-09 17:50:09 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Peterson","11","11","54","SRF3","10","10","","","1:01.488","1:01.488","13","1600.564","7","120.989","85.277","83.801","37.258","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Ed Railton","12","1","01","SRF","16","3","","","1:04.659","0","13","1603.735","8","121.501","84.918","83.635","37.258","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Major 6","171292_1","187759"
"Jake Pipal","13","2","28","SRF","14","1","","","1:05.508","0.849","13","1604.584","8","121.493","84.923","83.591","37.258","0","Black/Neon Grn","Special thanks to HSE Racing","SCCA Enterprises SRF","Oakdale CA","SFR","Major 6","341221","253444"
"Paul Raby","14","12","7","SRF3","13","13","","","1:21.837","1:21.837","13","1620.913","10","121.907","84.635","82.749","37.258","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Major 6","200874","159811"
"Michael Boyle","15","3","53","SRF","18","5","","","1:24.037","19.378","13","1623.113","11","123.397","83.613","82.637","37.258","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"James Chartres","16","4","77","SRF","17","4","","","1:24.462","19.803","13","1623.538","12","122.931","83.93","82.615","37.258","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"Jerry Aplass","17","13","71","SRF3","12","12","","","1:33.566","1:33.566","13","1632.642","8","122.63","84.136","82.154","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"Perry Richardson","18","5","32","SRF","15","2","","","1:37.147","32.488","13","1636.223","8","121.729","84.759","81.975","37.258","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Major 6","340125","154766"
"Geri Amani","19","6","03","SRF","20","7","","","2:05.383","1:00.724","13","1664.459","7","125.622","82.132","80.584","37.258","0","Red","Please don't black-flag me :)","1992 SRF","Petaluma CA","SFR","Major 6","432645","162256"
"Vince Balch","20","7","12","SRF","19","6","","","2:06.572","1:01.913","13","1665.648","7","125.452","82.243","80.526","37.258","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Major 6","480108","315803"
"John W (Bill) Harris","21","8","44","SRF","21","8","","","1 Lap","7.094","12","1610.829","2","130.2","79.244","76.862","34.392","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Lee Fleming","22","14","00","SRF3","22","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2015 SCCA Enterprises SRF3","Lake Forest CA","SFR","Major 6","159499","152350"
