"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Group 4 =SM","1073744954","Group 4, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 16:45:00 UTC","2016-04-09 17:13:53 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Daniel Langon","11","3","51","SM","1","1","","","1 Lap","2.294","12","1626.969","8","127.554","80.888","76.099","34.392","0","Silver","Bigge Crane, Cerini Motorsports, Langon Construction","2001 Mazda Miata","Alamo CA","SFR","Major 4","462967","213921"
"Dean Busk","12","4","7","SM","3","3","","","1 Lap","2.969","12","1627.644","10","128.054","80.572","76.068","34.392","0","Silver/red","Commercial Brokers, Inc/True North Group","2000 Mazda Spec Miata","Chandler AZ","AZ","Major 4","269682","159148"
"Tommy McCarthy","13","5","23","SM","4","4","","","1 Lap","6.762","12","1631.437","11","127.827","80.715","75.891","34.392","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Major 4","10581_3","295089"
"Tao Takaoka","14","6","72","SM","8","8","","","1 Lap","21.167","12","1645.842","5","129.124","79.905","75.227","34.392","0","red","1992 Mazda Miata","el cerrito CA","SFR","Major 4","437817","218043"
"Tim Auger","15","7","07","SM","6","6","","","1 Lap","21.247","12","1645.922","2","129.309","79.79","75.223","34.392","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Major 4","422425","106281"
"Leeson Grant","16","8","03","SM","11","11","","","1 Lap","57.487","12","1682.162","10","132.279","77.999","73.602","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Major 4","404684","395715"
"Francis Hu","17","9","25","SM","10","10","","","1 Lap","58.56","12","1683.235","7","131.868","78.242","73.556","34.392","0","Silver","Performance Composites","1999 Mazda Miata","Huntington Beach CA","CSCC","Major 4","426225","184452"
"Brent Hatchet","18","10","1","SM","9","9","","","1 Lap","58.669","12","1683.344","11","132.837","77.671","73.551","34.392","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Major 4","431600","217049"
"Kenneth Davis","19","11","64","SM","15","15","","","1 Lap","1:26.922","12","1711.597","6","134.008","76.992","72.337","34.392","0","Black","Davis Stone inc","Mazda Miata","Escondido CA","SanD","Major 4","349864","151748"
"John McDermott","20","9","75","T3","12","9","","","1 Lap","2:18.84","12","1731.029","10","139.586","73.916","71.525","34.392","0","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","2003 BMW 330i","Seattle WA","Nwst","Major 4","496589","115539"
"Clement Lee","21","12","68","SM","5","5","","","2 Laps","1 Lap","11","1507.824","8","128.883","80.054","75.27","31.526","0","Black","RM Autosports","2001 Mazda Miata","San Diego CA","CSCC","Major 4","316101","151753"
"Joan Linehan","22","13","96","SM","13","13","","","2 Laps","1 Lap","11","1593.747","9","135.953","75.891","71.212","31.526","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Major 4","445423","131345"
"Stephen McHenry","23","14","28","SM","14","14","","","2 Laps","6.801","11","1631.476","6","138.714","74.38","69.565","31.526","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 4","477678","241694"
"Jeff Wilcox","24","15","26","SM","12","12","","","6 Laps","5 Laps","7","1031.319","6","134.654","76.623","70.03","20.062","0","black /red","1999 Mazda Miata","Oakland CA","SFR","Major 4","377441","407434"
"Mark Drennan","25","10","10","T3","14","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids","2002 BMW 2002","San Jose CA","SFR","Major 4","378023","147889"
"Bill Nelson","26","16","99","SM","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RushMotorsport","1999 Mazda Miata","WAlnut CA","CSCC","Major 4","320039","104221"
