"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744958","Group 6, Practice","Practice","2016-04-08 17:55:00 UTC","2016-04-08 18:21:11 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jerry Aplass","11","11","71","SRF3","9","6","","","4.128","4:15.174","12","1495.8","10","121.901","84.639","82.773","34.392","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"Randy McAyeal","12","12","36","SRF3","15","11","","","4.340","4:43.329","12","1523.955","3","122.113","84.492","81.243","34.392","0","RED","Pro drive / Flat Out","2005 SRF","Loomis CA","SFR","Major 6","417766","305685"
"Jake Pipal","13","1","28","SRF","1","1","","","4.912","0","11","1463.004","10","122.685","84.098","77.576","31.526","0","Black/Neon Grn","Special thanks to HSE Racing","SCCA Enterprises SRF","Oakdale CA","SFR","Major 6","341221","253444"
"Perry Richardson","14","2","32","SRF","18","6","","","4.971","1:09.017","10","1532.021","6","122.744","84.058","67.346","28.66","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Major 6","340125","154766"
"Ed Railton","15","3","01","SRF","21","","","","5.575","1:13.361","7","1536.365","7","123.348","83.646","47.009","20.062","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Major 6","171292_1","187759"
"Paul Raby","16","13","7","SRF3","4","3","","","6.222","6 Laps","4","585.915","4","123.995","83.21","70.438","11.464","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Major 6","200874","159811"
"James Chartres","17","4","77","SRF","8","3","","","6.909","2 Laps","9","1147.661","4","124.682","82.751","80.911","25.794","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"Vince Balch","18","5","12","SRF","7","2","","","6.955","1:11.14","12","1534.144","9","124.728","82.721","80.704","34.392","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Major 6","480108","315803"
"Michael Boyle","19","6","53","SRF","11","4","","","7.552","4 Laps","7","1067.501","6","125.325","82.327","67.656","20.062","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Geri Amani","20","7","03","SRF","19","7","","","10.608","1 Lap","10","1371.587","4","128.381","80.367","75.224","28.66","0","Red","Please don't black-flag me :)","1992 SRF","Petaluma CA","SFR","Major 6","432645","162256"
"John W (Bill) Harris","21","8","44","SRF","16","5","","","15.936","1:19.705","11","1542.709","7","133.709","77.165","73.568","31.526","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Lee Fleming","22","14","00","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2015 SCCA Enterprises SRF3","Lake Forest CA","SFR","Major 6","159499","152350"
