"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744959","Group 6, Qualifying","Qualifying","2016-04-08 22:15:00 UTC","2016-04-08 22:42:21 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Kay","11","11","86","SRF3","3","3","","","3.812","6 Laps","6","750.445","6","121.993","84.575","82.492","17.196","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Brandon Lewis","12","12","15","SRF3","5","5","","","4.024","0 Laps","12","1505.935","11","122.205","84.429","82.216","34.392","0","Yellow / Red","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Jerry Aplass","13","13","71","SRF3","4","4","","","4.102","3 Laps","9","1114.855","8","122.283","84.375","83.292","25.794","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"Jake Pipal","14","1","28","SRF","6","1","","","4.553","0","11","1390.965","8","122.734","84.065","81.593","31.526","0","Black/Neon Grn","Special thanks to HSE Racing","SCCA Enterprises SRF","Oakdale CA","SFR","Major 6","341221","253444"
"Ed Railton","15","2","01","SRF","13","6","","","4.595","1 Lap","10","1281.851","7","122.776","84.036","80.49","28.66","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Major 6","171292_1","187759"
"Perry Richardson","16","3","32","SRF","14","7","","","4.602","3:49.117","11","1620.082","3","122.783","84.031","70.054","31.526","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Major 6","340125","154766"
"James Chartres","17","4","77","SRF","7","2","","","6.132","1 Lap","10","1258.918","10","124.313","82.997","81.956","28.66","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"Michael Boyle","18","5","53","SRF","8","3","","","6.262","3:14.1","12","1585.065","12","124.443","82.91","78.111","34.392","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Vince Balch","19","6","12","SRF","9","4","","","7.718","2:51.946","12","1562.911","8","125.899","81.951","79.218","34.392","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Major 6","480108","315803"
"Geri Amani","20","7","03","SRF","15","8","","","9.144","2 Laps","9","1301.961","9","127.325","81.034","71.322","25.794","0","Red","Please don't black-flag me :)","1992 SRF","Petaluma CA","SFR","Major 6","432645","162256"
"John W (Bill) Harris","21","8","44","SRF","12","5","","","12.704","4:07.106","12","1638.071","2","130.885","78.83","75.584","34.392","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Lee Fleming","22","14","00","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2015 SCCA Enterprises SRF3","Lake Forest CA","SFR","Major 6","159499","152350"
