"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744945","Group 1, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 15:00:00 UTC","2016-04-09 15:32:50 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andrew Nelson","12","4","111","GTL","18","5","","","1:01.197","38.1","13","1900.148","6","126.546","81.532","70.589","37.258","0","Yellow/Purple","Seven Mini Parts","1965 Fortech Mini","Grimsby ON","WNY","Major 1","493568","206438"
"Tom Tuttle","13","5","11","GTL","14","4","","","1:01.916","38.819","13","1900.867","10","127.454","80.952","70.562","37.258","0","Red","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Windsor CA","SFR","Major 1","428534","189523"
"Tom Wickersham","14","1","01","T4","11","1","","","1:03.119","0","13","1902.07","10","127.009","81.235","70.517","37.258","0","Gray","Maine Straight Racing, BFG, Competition Autowerks","2009 Mazda RX-8","Piedmont CA","SFR","Major 1","211641","185273"
"Scotty B White","15","2","0","T4","13","2","","","1:03.723","0.604","13","1902.674","8","128.832","80.086","70.495","37.258","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 1","215974_1","291954"
"Douglas Chan","16","3","24","T4","29","4","","","1:24.993","21.874","13","1923.944","5","129.843","79.462","69.716","37.258","0","Blue","Team Honda Research West","2012 Honda Civic Si","Torrance CA","CSCC","Major 1","463921","291867"
"Ali Naimi","17","4","14","T4","17","3","","","1:35.053","31.934","13","1934.004","6","129.726","79.534","69.353","37.258","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","Major 1","188529","147052"
"Jeff Wilcox","18","4","26","STL","21","4","","","1:59.183","1:28.299","13","1958.134","7","132.248","78.017","68.498","37.258","0","BLK","99 Miata","Oakland","SFR","Major 1","377441"
"Michael Cummings","19","1","32","HP","20","2","","","1:59.394","0","13","1958.345","7","130.733","78.921","68.491","37.258","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 1","60190_1","167366"
"Bill Okell","20","2","7","FP","16","3","","","1:59.672","1:02.419","13","1958.623","13","130.942","78.795","68.481","37.258","0","silver","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 1","104799","113096"
"Kyle Keenan","21","1","44","BS","25","1","","","1 Lap","0","12","1866.502","4","135.714","76.025","66.333","34.392","0","White","Team KBR / Hoosier","2012 Kia Rio 5","Vancouver WA","Ore","Major 1","378070","159978"
"Calvin Tam","22","2","45","BS","32","3","","","1 Lap","21.172","12","1887.674","8","138.42","74.538","65.589","34.392","0","White","American Honda Motors","2009 Honda Fit","Long Beach CA","CSCC","Major 1","479910","166481"
"Tim Linerud","23","6","95","GTL","24","6","","","1 Lap","29.714","12","1891.762","5","138.97","74.243","65.448","34.392","0","Silver","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Major 1","61387_2","129091"
"Stephen McHenry","24","5","28","STL","26","6","","","1 Lap","36.184","12","1906.019","8","137.826","74.86","64.958","34.392","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 1","477678","241694"
"Scott Lovewell","25","3","19","BS","27","2","","","1 Lap","39.91","12","1906.412","8","140.51","73.43","64.945","34.392","0","red/white","2011 Mini cooper","Modesto CA","SFR","Major 1","465752","293487"
"Jonathon Becker","26","2","9","HP","28","4","","","1 Lap","1 Lap","12","1916.411","10","141.69","72.818","64.606","34.392","0","yellow","Mini Part,","1967 Austin Mini","Martinez CA","SFR","Major 1","24795-1","183228"
"Steven Hussey","27","3","37","HP","19","1","","","4 Laps","4 Laps","9","1448.616","8","132.273","78.002","64.101","25.794","0","Orange/Red","LinnSpeed, Huffaker Engineering, Hoosier Tires","1962 Lotus 7","Los Altos CA","SFR","Major 1","153219","209936"
"Joe Huffaker","28","3","77","FP","5","1","","","12 Laps","12 Laps","1","264.453","1","260.758","39.568","39.015","2.866","0","Black","Huffaker Engineering","1972 MG Midget","Petaluma CA","SFR","Major 1","62146","240366"
"Gordon Jones","29","4","25","HP","22","3","","","12 Laps","12 Laps","1","270.924","1","251.166","41.079","38.083","2.866","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 1","141804","157294"
"Thomas Lepper","30","6","21","STL","23","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2009 Honda S2000","Benicia CA","SFR","Major 1","98815","178578"
"Andrie Hartanto","31","7","99","STL","30","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Supertech / QuickJack / Blacktrax","1995 Acura Integra","Concord CA","SFR","Major 1","411489","138662"
"Clint Boisdeau","32","8","3","STL","31","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","MotoIQ, Fortune Auto, OS Giken, Jackson Racing","1990 Honda Civic","Los Angeles CA","CSCC","Major 1","495927","393915"
