"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Group 4 =SM","1073744953","Group 4, Qualifyiing","Qualifying","2016-04-08 21:05:00 UTC","2016-04-08 21:32:02 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Dean Busk","11","3","7","SM","21","13","","","7.352","2 Laps","6","906.502","3","128.571","80.248","68.291","17.196","0","Silver/red","Commercial Brokers, Inc/True North Group","2000 Mazda Spec Miata","Chandler AZ","AZ","Major 4","269682","159148"
"Clement Lee","12","4","68","SM","23","15","","","7.965","5 Laps","3","518.185","3","129.184","79.867","59.733","8.598","0","Black","RM Autosports","2001 Mazda Miata","San Diego CA","CSCC","Major 4","316101","151753"
"Tim Auger","13","5","07","SM","3","2","","","8.053","3 Laps","5","744.045","2","129.272","79.813","69.335","14.33","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Major 4","422425","106281"
"Steven Powers","14","6","145","SM","20","12","","","8.155","46.253","8","1205.024","8","129.374","79.75","68.497","22.928","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Major 4","212429","158347"
"Tommy McCarthy","15","7","23","SM","7","3","","","8.656","2 Laps","6","797.696","6","129.875","79.443","77.606","17.196","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Major 4","10581_3","295089"
"Tao Takaoka","16","8","72","SM","8","4","","","8.837","2:22.803","9","1301.574","5","130.056","79.332","71.343","25.794","0","red","1992 Mazda Miata","el cerrito CA","SFR","Major 4","437817","218043"
"Brent Hatchet","17","9","1","SM","19","11","","","11.497","4:16.062","10","1414.833","6","132.716","77.742","72.925","28.66","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Major 4","431600","217049"
"Leeson Grant","18","10","03","SM","13","7","","","11.645","2:53.565","8","1332.336","6","132.864","77.655","61.952","22.928","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Major 4","404684","395715"
"Jeff Wilcox","19","11","26","SM","11","6","","","12.590","1:43.49","9","1262.261","7","133.809","77.107","73.565","25.794","0","black /red","1999 Mazda Miata","Oakland CA","SFR","Major 4","377441","407434"
"Francis Hu","20","12","25","SM","16","9","","","12.671","1 Lap","7","988.452","6","133.89","77.06","73.067","20.062","0","Silver","Performance Composites","1999 Mazda Miata","Huntington Beach CA","CSCC","Major 4","426225","184452"
"Joan Linehan","21","13","96","SM","14","8","","","14.933","7:38.703","11","1617.474","2","136.152","75.78","70.167","31.526","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Major 4","445423","131345"
"Stephen McHenry","22","14","28","SM","17","10","","","15.097","6:55.328","11","1574.099","7","136.316","75.689","72.101","31.526","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 4","477678","241694"
"Kenneth Davis","23","15","64","SM","9","5","","","2:00.772","7 Laps","1","256.263","1","241.991","42.636","40.262","2.866","0","Black","Davis Stone inc","Mazda Miata","Escondido CA","SanD","Major 4","349864","151748"
"Mark Drennan","24","9","10","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids","2002 BMW 2002","San Jose CA","SFR","Major 4","378023","147889"
"John McDermott","25","10","75","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","2003 BMW 330i","Seattle WA","Nwst","Major 4","496589","115539"
"Bill Nelson","26","16","99","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RushMotorsport","1999 Mazda Miata","WAlnut CA","CSCC","Major 4","320039","104221"
