"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","536871149","hrmc apr 2011","Qualifying","2023-02-12 19:30:06 UTC","2023-02-12 19:30:06 UTC","FINAL","25","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Atlas","36","1","171","FJR","36","1","","","","0","5","1280.81","18","96.339","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"H. H. Jones","37","2","73","FF2","37","2","","","","1:25.029","5","1363.921","21","96.387","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"James Tanner","38","2","113","FA","38","2","","","","0 Laps","5","1283.824","23","96.41","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Robert Hoemke","39","2","61","CS","39","2","","","","-1 Laps","6","703.353","6","96.42","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Tony Parella","40","1","56","VA","40","1","","","","0","5","1282.265","18","96.432","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Jeff Norris","41","2","44","CM","41","2","","","","1:02.37","5","1297.292","18","96.578","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Donald Racine","42","3","161","CS","42","3","","","","25.922","4","1271.954","10","96.601","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Herb Hilton","43","3","02","FP","43","3","","","","9:25.089","5","1273.807","10","96.614","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Charles Bamford","44","2","34","FJR","44","2","","","","16.581","5","1297.391","18","96.873","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","45","2","36","FV","45","2","","","","24.111","5","1289.115","13","97.109","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"George Curl","46","3","40","EP","46","3","","","","1:35.703","5","1332.681","10","97.173","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Doane Harrison","47","3","56","FV","47","3","","","","44.479","5","1309.483","13","97.196","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Roger Bailey","48","4","87","FV","48","4","","","","24.315","5","1289.319","13","97.47","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Tony Welsh","49","4","5","EP","49","4","","","","1:04.287","5","1301.265","8","97.748","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"William Hill","50","4","114","FP","50","4","","","","1:51.104","5","819.822","6","97.774","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Steve Coleman","51","5","25","FP","51","5","","","","9:50.61","5","1299.328","7","97.833","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"James Sharp","52","6","75","FP","52","6","","","","9:59.099","5","1307.817","10","98.195","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Hank Noble","53","7","36","FP","53","7","","","","9:58.201","5","1306.919","10","98.219","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Richard Fisher","54","8","47","FP","54","8","","","","9:52.935","5","1301.653","8","98.509","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Samuel Partin","55","4","44","CS","55","4","","","","1:12.848","5","1318.88","10","98.977","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Allen Johnson","56","2","1","VA","56","2","","","","38.989","5","1321.254","18","99.272","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Steve Knight","57","9","107","FP","57","9","","","","8:40.665","5","1229.383","8","99.338","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Mark Cory","58","10","160","FP","58","10","","","","8:36.254","5","1224.972","7","99.498","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Jim Yule","59","5","63","FV","59","5","","","","0 Laps","5","1229.947","12","100.229","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dennis L. Collins","60","11","63","FF1","60","11","","","","23.847","5","1238.899","25","100.232","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Jose Iturbe","61","6","193","CP","61","6","","","","56.51","5","1348.074","2","100.372","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","62","11","15","FP","62","11","","","","8:36.012","5","1224.73","8","100.741","0.0","0.0","0.0","0","Texas","MG","Houston","1967","Midget","Yellow"
"Dan Ruehs","63","3","51","VA","63","3","","","","0 Laps","5","508.535","17","100.745","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Janet Revennaugh","64","6","00","FV","64","6","","","","18.69","5","1283.694","12","101.212","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bobby Whitehead","65","3","39","DP","65","3","","","","1:21.333","5","1304.33","6","102.071","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Rodger Grantham","66","12","60","FP","66","12","","","","9:08.081","5","1256.799","8","102.427","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Jack Mcclanahan","67","1","104","VB","67","1","","","","0","5","1286.821","20","102.754","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Fred Storer","68","7","96","FV","68","7","","","","30.532","5","1295.536","11","102.868","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Manley Ford","69","2","776","VB","69","2","","","","0 Laps","5","1255.064","20","103.046","0.0","0.0","0.0","0","Michigan","Mg","Milford","1950","Td","Blue"
"Barry Heuer","70","8","32","FV","70","8","","","","0 Laps","5","745.656","13","103.086","0.0","0.0","0.0","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"John Fudge","71","1","7","VC","71","1","","","","0","5","1301.632","20","103.212","0.0","0.0","0.0","0","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"John Setar","72","5","30","EP","72","5","","","","40.441","5","1277.419","7","103.225","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Lou Marchant","73","3","186","VB","73","3","","","","0 Laps","5","1286.81","20","103.691","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"John Page","74","4","61","VB","74","4","","","","0 Laps","5","1274.164","19","103.968","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Emery","75","1","31","SFP","75","1","","","","0","5","1297.887","13","104.229","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","76","2","03","SFP","76","2","","","","0 Laps","5","760.197","13","104.661","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Terry Davis","77","13","119","FP","77","13","","","","9:01.651","5","1250.369","9","106.775","0.0","0.0","0.0","0"
"Holly Hoemke","78","9","55","FV","78","9","","","","0 Laps","5","1211.868","14","107.637","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Danny Piott","79","7","90","CP","79","7","","","","0 Laps","5","383.207","1","108.821","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Ken Morris","80","6","08","EP","80","6","","","","0 Laps","5","595.285","6","110.294","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Eddie Dick","81","3","54","SFP","81","3","","","","0 Laps","5","1251.459","14","110.347","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Douglas Demarah","82","14","101","FP","82","14","","","","0 Laps","5","534.132","6","117.215","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
