"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Formula Ford","536870917","grid","Qualifying","2023-02-12 19:30:06 UTC","2023-02-12 19:30:06 UTC","FINAL","4","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hank Noble","37","3","36","FP","37","3","","","","7:35.395","1","1275.217","2","99.294","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"John Breidenbach","38","10","32","FF1","38","10","","","","2:50.475","1","1384.296","4","99.565","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Yule","39","5","63","FV","39","5","","","","0 Laps","1","1244.604","3","100.232","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Mark Cory","40","4","160","FP","40","4","","","","8:27.01","1","1326.832","2","100.779","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"George Curl","41","2","40","EP","41","2","","","","6:56.015","1","1227.438","2","100.785","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Janet Revennaugh","42","6","00","FV","42","6","","","","0 Laps","1","1289.862","3","101.463","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Herb Hilton","43","5","02","FP","43","5","","","","7:34.859","1","1274.681","2","101.657","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Jose Iturbe","44","6","193","CP","44","6","","","","6:43.356","1","1113.864","1","101.861","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Bobby Whitehead","45","3","39","DP","45","3","","","","3:53.299","1","1304.33","2","102.071","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Fred Storer","46","7","96","FV","46","7","","","","0 Laps","1","1295.536","3","102.868","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"P.D. Sohn","47","6","73","FP","47","6","","","","4:55.769","1","1115.591","2","102.977","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Steve Knight","48","7","107","FP","48","7","","","","0 Laps","1","321.211","2","102.999","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Fc  (Joe) Lightfoot","49","3","169","EP","49","3","","","","8:49.075","1","1340.498","2","103.346","0.0","0.0","0.0","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"Samuel Partin","50","4","44","CS","50","4","","","","1:09.321","1","1333.063","2","104.3","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"James Sharp","51","8","75","FP","51","8","","","","5:24.661","1","1144.483","2","104.301","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Bob Lembcke","52","9","7","FP","52","9","","","","0 Laps","1","487.184","2","104.377","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Rodger Grantham","53","10","60","FP","53","10","","","","9:33.345","1","1393.167","2","105.711","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"John Setar","54","4","30","EP","54","4","","","","8:20.216","1","1311.639","2","105.839","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Tony Welsh","55","5","5","EP","55","5","","","","0 Laps","1","809.653","2","107.141","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Richard Fisher","56","11","47","FP","56","11","","","","0 Laps","1","707.859","2","107.372","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","57","12","15","FP","57","12","","","","0 Laps","1","712.376","2","107.924","0.0","0.0","0.0","0","Texas","MG","Houston","1967","Midget","Yellow"
"Danny Piott","58","7","90","CP","58","7","","","","0 Laps","1","383.207","1","108.821","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Barry Heuer","59","8","32","FV","59","8","","","","0 Laps","1","1247.025","3","109.528","0.0","0.0","0.0","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Ken Morris","60","6","08","EP","60","6","","","","0 Laps","1","595.285","2","110.294","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Dennis L. Collins","61","11","63","FF1","61","11","","","","0 Laps","1","954.206","4","110.747","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Holly Hoemke","62","9","55","FV","62","9","","","","0 Laps","1","1305.232","3","112.542","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Terry Davis","63","13","119","FP","63","13","","","","9:20.469","1","1380.291","2","114.416","0.0","0.0","0.0","0"
"Douglas Demarah","64","14","101","FP","64","14","","","","0 Laps","1","534.132","2","117.215","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
