"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742164","Group 2 Race 2","Race","2011-04-09 19:30:00 UTC","2011-04-09 19:52:18 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Maor Primo","11","1","071","BS","16","1","1.010","","1:15.798","0","13","1312.776","13","98.49","65.793","64.169","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"William Hill","12","4","114","FP","12","5","1 Lap","","1 Lap","1 Lap","12","1225.005","11","99.733","64.973","63.477","21.6","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Hank Noble","13","5","36","FP","23","11","0.427","","1 Lap","1 Lap","12","1225.432","5","98.551","65.753","63.455","21.6","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Gary Reed","14","6","15","FP","18","7","20.743","","1 Lap","1 Lap","12","1246.175","6","101.656","63.744","62.399","21.6","0","Texas","MG","Houston","1967","Midget","Yellow"
"Richard Fisher","15","7","47","FP","19","8","1.231","","1 Lap","1 Lap","12","1247.406","11","101.268","63.989","62.337","21.6","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Samuel Partin","16","3","44","CS","17","3","0.626","","1 Lap","2","12","1248.032","7","100.817","64.275","62.306","21.6","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bobby Whitehead","17","2","39","DP","15","3","43.073","","1 Lap","19.444","12","1291.105","10","102.477","63.234","60.227","21.6","1","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Steve Knight","18","8","107","FP","22","10","0.384","","1 Lap","1 Lap","12","1291.489","12","105.208","61.592","60.21","21.6","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Rodger Grantham","19","9","60","FP","26","14","13.643","","1 Lap","10.132","12","1305.132","10","105.359","61.504","59.58","21.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Terry Davis","20","10","119","FP","21","9","1 Lap","","2 Laps","2 Laps","11","1250.369","7","106.775","60.688","57.007","19.8","1"
"Robert Hoemke","21","4","61","CS","27","4","3 Laps","","5 Laps","5 Laps","8","821.963","4","97.878","66.205","63.069","14.4","1","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Gregory Hibbs","22","3","62","DP","1","1","1 Lap","","6 Laps","6 Laps","7","662.459","4","92.927","69.732","68.472","12.6","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"James Sharp","23","11","75","FP","9","3","","","DNF","17.45","5","1312.45","4","100.02","64.787","24.687","9.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Mark Cory","24","12","160","FP","13","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Setar","25","5","30","EP","20","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Bob Lembcke","26","13","7","FP","24","12","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Douglas Demarah","27","14","101","FP","25","13","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Ken Morris","28","6","08","EP","28","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Doidge","29","15","41","FP","29","15","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Dave Williams","30","16","23","FP","30","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
