"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20210102","2021 Member Days","2021-01-02 23:53:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","February 2021","1073743472","Members ","Practice","2021-02-01 19:23:00 UTC","2021-02-28 00:12:03 UTC","PROVISIONAL","96","https://racehero.io/events/2021-member-days/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 59770 -","46","39","-??-","","0","","0.517","","1:50.246","1:08:18:48.652","64","2260140.892","49","113.882","75.236","0.243","152.32","6"
"- 1400961 -","47","40","-??-","","0","","0.176","","1:50.422","8:40:46.489","13","2175058.729","11","114.058","75.12","0.051","30.939999999999998","0"
"- 181930 -","48","41","-??-","","0","","0.154","","1:50.576","1:05:26:56.489","52","2249828.729","50","114.212","75.018","0.198","123.75999999999999","0"
"- 5815729 -","49","42","-??-","","0","","0.532","","1:51.108","1:04:35:26.01","26","2246738.25","26","114.744","74.671","0.099","61.879999999999995","0"
"- 8961274 -","50","43","-??-","","0","","0.424","","1:51.532","1:04:57:24.49","61","2248056.73","21","115.168","74.396","0.232","145.18","1"
"- 5388329 -","51","44","-??-","","0","","0.108","","1:51.640","1:04:35:36.197","43","2246748.437","28","115.276","74.326","0.164","102.33999999999999","0"
"- 9234750 -","52","45","-??-","","0","","0.333","","1:51.973","-24 Laps","28","520913.278","26","115.609","74.112","0.461","66.64","29"
"- 111805 -","53","46","-??-","","0","","0.178","","1:52.151","-56 Laps","60","1655931.376","59","115.787","73.998","0.31","142.79999999999998","11"
"- 4656215 -","54","47","-??-","","0","","0.372","","1:52.523","1:07:06:07.803","52","2255780.043","13","116.159","73.761","0.198","123.75999999999999","0"
"- 222828 -","55","48","-??-","","0","","0.321","","1:52.844","1:08:59:53.585","39","2262605.825","25","116.48","73.558","0.148","92.82","0"
"- 4379239 -","56","49","-??-","","0","","0.388","","1:53.232","7:52:07.335","26","2172139.575","24","116.868","73.313","0.103","61.879999999999995","1"
"F. Colin","57","50","XXX","","0","","0.184","","1:53.416","-13 Laps","17","1645212.268","15","117.052","73.198","0.089","40.46","5"
"- 5803187 -","58","51","-??-","","0","","0.120","","1:53.536","1:25:48.452","7","2148960.692","2","117.172","73.123","0.028","16.66","0"
"- 7948893 -","59","52","-??-","","0","","0.210","","1:53.746","-31 Laps","35","1999842.563","34","117.382","72.992","0.15","83.3","6"
"- 692942 -","60","53","-??-","","0","","0.290","","1:54.036","1:08:59:33.216","60","2262585.456","27","117.672","72.813","0.227","142.79999999999998","2"
"- 1620377 -","61","54","-??-","","0","","0.336","","1:54.372","1:07:45:59.743","48","2258171.983","31","118.008","72.605","0.182","114.24","0"
"- 5036666 -","62","55","-??-","","0","","0.107","","1:54.479","1:08:27:30.382","58","2260662.622","55","118.115","72.539","0.22","138.04","0"
"- 2060035 -","63","56","-??-","","0","","0.309","","1:54.788","9:11:33","34","2176905.24","15","118.424","72.35","0.134","80.92","0"
"- 5613982 -","64","57","-??-","","0","","0.368","","1:55.156","2 Laps","2","2063993.695","2","118.792","72.126","0.008","4.76","0"
"- 5273538 -","65","58","-??-","","0","","0.239","","1:55.395","-13 Laps","17","2086071.294","14","119.031","71.981","0.07","40.46","0"
"- 4566193 -","66","59","-??-","","0","","0.098","","1:55.493","1:07:46:02.783","51","2258175.023","36","119.129","71.922","0.194","121.38","4"
"- 5818033 -","67","60","-??-","","0","","0.151","","1:55.644","1:03:02:39.249","32","2241171.489","31","119.28","71.831","0.122","76.16","0"
"- 296035 -","68","61","-??-","","0","","0.262","","1:55.906","1:07:46:02.139","55","2258174.379","45","119.542","71.674","0.209","130.9","1"
"- 5915293 -","69","62","-??-","","0","","0.049","","1:55.955","1:07:46:04.027","53","2258176.267","35","119.591","71.644","0.201","126.14","0"
"- 3513828 -","70","63","-??-","","0","","0.279","","1:56.234","1:08:18:11.034","60","2260103.274","48","119.87","71.477","0.227","142.79999999999998","1"
"- 317511 -","71","64","-??-","","0","","0.514","","1:56.748","1:08:59:38.333","51","2262590.573","35","120.384","71.172","0.193","121.38","0"
"- 8359420 -","72","65","-??-","","0","","0.273","","1:57.021","1:07:13:00.379","59","2256192.619","27","120.657","71.011","0.224","140.42","0"
"- 5318733 -","73","66","-??-","","0","","0.077","","1:57.098","1:08:27:30.579","50","2260662.819","35","120.734","70.966","0.19","119.0","0"
"- 1344180 -","74","67","-??-","","0","","0.068","","1:57.166","1:08:59:35.764","51","2262588.004","35","120.802","70.926","0.193","121.38","1"
"- 1947730 -","75","68","-??-","","0","","0.196","","1:57.362","1:08:27:34.332","42","2260666.572","29","120.998","70.811","0.159","99.96","0"
"- 8626070 -","76","69","-??-","","0","","0.454","","1:57.816","-1 Laps","5","428918.77","2","121.452","70.546","0.1","11.899999999999999","0"
"- 8797337 -","77","70","-??-","","0","","0.030","","1:57.846","1:04:36:53.964","52","2246826.204","35","121.482","70.529","0.198","123.75999999999999","1"
"- 1091077 -","78","71","-??-","","0","","0.221","","1:58.067","1:03:05:24.781","35","2241337.021","35","121.703","70.401","0.134","83.3","0"
"- 1857199 -","79","72","-??-","","0","","0.175","","1:58.242","1:08:59:41.235","55","2262593.475","51","121.878","70.3","0.208","130.9","1"
"- 941108 -","80","73","-??-","","0","","0.034","","1:58.276","1:08:59:39.624","43","2262591.864","34","121.912","70.28","0.163","102.33999999999999","2"
"- 3115409 -","81","74","-??-","","0","","0.160","","1:58.436","1:08:59:37.299","27","2262589.539","23","122.072","70.188","0.102","64.25999999999999","1"
"- 399826 -","82","75","-??-","","0","","0.054","","1:58.490","8:16:08.72","14","2173580.96","11","122.126","70.157","0.055","33.32","0"
"- 7646017 -","83","76","-??-","","0","","0.114","","1:58.604","1:07:38:17.837","17","2257710.077","8","122.24","70.092","0.065","40.46","0"
"- 2439944 -","84","77","-??-","","0","","0.238","","1:58.842","-62 Laps","66","1658703.155","42","122.478","69.955","0.341","157.07999999999998","13"
"- 471278 -","85","78","-??-","","0","","0.085","","1:58.927","1:08:59:42.551","47","2262594.791","41","122.563","69.907","0.178","111.86","1"
"- 1602927 -","86","79","-??-","","0","","0.079","","1:59.006","1:02:54:43.219","44","2240695.459","36","122.642","69.862","0.168","104.72","1"
"- 1680792 -","87","80","-??-","","0","","0.067","","1:59.073","1:09:00:00.998","45","2262613.238","28","122.709","69.824","0.17","107.1","1"
"- 253360 -","88","81","-??-","","0","","0.124","","1:59.197","1:08:19:51.06","96","2260203.3","96","122.833","69.753","0.364","228.48","0"
"- 744307 -","89","82","-??-","","0","","0.495","","1:59.692","1:08:59:43.722","46","2262595.962","44","123.328","69.473","0.174","109.47999999999999","1"
"- 3905906 -","90","83","-??-","","0","","0.459","","2:00.151","1:07:44:46.011","45","2258098.251","16","123.787","69.216","0.171","107.1","1"
"- 1481418 -","91","84","-??-","","0","","0.065","","2:00.216","1:07:44:46.595","60","2258098.835","30","123.852","69.179","0.228","142.79999999999998","0"
"- 57912 -","92","85","-??-","","0","","0.405","","2:00.621","6:54:59.806","15","2168712.046","12","124.257","68.954","0.059","35.699999999999996","0"
"- 5855006 -","93","86","-??-","","0","","0.788","","2:01.409","1:06:43:22.806","37","2254415.046","25","125.045","68.519","0.141","88.06","4"
"- 3398581 -","94","87","-??-","","0","","0.011","","2:01.420","1:08:59:55.695","35","2262607.935","16","125.056","68.513","0.133","83.3","1"
"- 1673084 -","95","88","-??-","","0","","0.893","","2:02.313","1:09:00:04.386","38","2262616.626","32","125.949","68.028","0.144","90.44","3"
"- 3449606 -","96","89","-??-","","0","","0.091","","2:02.404","1:04:57:48.305","52","2248080.545","31","126.04","67.978","0.198","123.75999999999999","1"
"- 1173520 -","97","90","-??-","","0","","0.121","","2:02.525","1:08:59:44.835","50","2262597.075","45","126.161","67.913","0.189","119.0","0"
"- 1731225 -","98","91","-??-","","0","","0.346","","2:02.871","1:07:46:02.76","56","2258175.0","44","126.507","67.727","0.212","133.28","0"
"- 12866216 -","99","92","-??-","","0","","0.271","","2:03.142","1:06:43:05.253","43","2254397.493","32","126.778","67.583","0.163","102.33999999999999","1"
"- 1912052 -","100","93","-??-","","0","","0.019","","2:03.161","1:08:59:56.508","47","2262608.748","44","126.797","67.573","0.178","111.86","3"
"- 302230 -","101","94","-??-","","0","","0.120","","2:03.281","1:08:59:51.093","29","2262603.333","11","126.917","67.509","0.11","69.02","0"
"","102","95","71","","0","","0.446","","2:03.727","1:06:43:18.247","59","2254410.487","47","127.363","67.272","0.224","140.42","1"
"- 1445399 -","103","96","-??-","","0","","0.582","","2:04.309","1:02:03:42.918","43","2237635.158","42","127.945","66.966","0.165","102.33999999999999","0"
"- 8268565 -","104","97","-??-","","0","","0.435","","2:04.744","1:06:43:42.135","55","2254434.375","40","128.38","66.739","0.209","130.9","0"
"- 8632425 -","105","98","-??-","","0","","0.195","","2:04.939","1:04:57:54.652","66","2248086.892","64","128.575","66.638","0.252","157.07999999999998","0"
"- 1202195 -","106","99","-??-","","0","","0.008","","2:04.947","1:04:57:55.528","45","2248087.768","45","128.583","66.634","0.172","107.1","1"
"- 802418 -","107","100","-??-","","0","","0.007","","2:04.954","1:04:57:53.861","61","2248086.101","59","128.59","66.63","0.232","145.18","1"
"- 7384803 -","108","101","-??-","","0","","0.006","","2:04.960","1:50:36.034","21","2150448.274","20","128.596","66.627","0.084","49.98","1"
"- 1783933 -","109","102","-??-","","0","","0.482","","2:05.442","1:08:59:49.041","35","2262601.281","27","129.078","66.378","0.133","83.3","0"
"- 11251651 -","110","103","-??-","","0","","0.199","","2:05.641","-10 Laps","14","1571828.072","6","129.277","66.276","0.076","33.32","2"
"- 321982 -","111","104","-??-","","0","","0.232","","2:05.873","1:08:59:46.512","26","2262598.752","24","129.509","66.158","0.098","61.879999999999995","1"
"- 1711791 -","112","105","-??-","","0","","0.006","","2:05.879","1:06:43:28.675","44","2254420.915","33","129.515","66.154","0.167","104.72","1"
"- 3918233 -","113","106","-??-","","0","","0.414","","2:06.293","1:04:58:19.885","44","2248112.125","30","129.929","65.944","0.168","104.72","1"
"- 1729848 -","114","107","-??-","","0","","0.227","","2:06.520","1:04:51:26.107","34","2247698.347","31","130.156","65.829","0.13","80.92","0"
"- 1380679 -","115","108","-??-","","0","","0.207","","2:06.727","1:08:59:51.901","24","2262604.141","22","130.363","65.724","0.091","57.12","0"
"- 268659 -","116","109","-??-","","0","","0.298","","2:07.025","9:45:14.583","34","2178926.823","28","130.661","65.574","0.134","80.92","0"
"- 5872949 -","117","110","-??-","","0","","1.291","","2:08.316","1:08:59:58.568","44","2262610.808","40","131.952","64.933","0.167","104.72","2"
"- 90005 -","118","111","-??-","","0","","0.542","","2:08.858","1:04:58:10.538","46","2248102.778","45","132.494","64.667","0.175","109.47999999999999","1"
"- 8821541 -","119","112","-??-","","0","","0.699","","2:09.557","1:09:00:00.052","45","2262612.292","34","133.193","64.328","0.17","107.1","2"
"- 652145 -","120","113","-??-","","0","","0.181","","2:09.738","2:43:48.553","21","2153640.793","16","133.374","64.24","0.084","49.98","0"
"- 4160932 -","121","114","-??-","","0","","0.018","","2:09.756","1:01:11:12.144","33","2234484.384","30","133.392","64.232","0.127","78.53999999999999","0"
"- 314558 -","122","115","-??-","","0","","1.114","","2:10.870","4:15:03.183","7","2159115.423","6","134.506","63.7","0.028","16.66","0"
"- 8040677 -","123","116","-??-","","0","","0.209","","2:11.079","1:04:58:21.335","37","2248113.575","22","134.715","63.601","0.141","88.06","1"
"- 11030682 -","124","117","-??-","","0","","0.096","","2:11.175","1:08:59:57.621","37","2262609.861","33","134.811","63.556","0.14","88.06","2"
"- 1572982 -","125","118","-??-","","0","","0.227","","2:11.402","-10 Laps","14","2080943.49","10","135.038","63.449","0.058","33.32","1"
"- 4382158 -","126","119","-??-","","0","","0.679","","2:12.081","1:09:00:08.404","26","2262620.644","22","135.717","63.131","0.098","61.879999999999995","0"
"- 1130733 -","127","120","-??-","","0","","1.525","","2:13.606","1:04:58:35.298","45","2248127.538","39","137.242","62.43","0.172","107.1","0"
"- 3114699 -","128","121","-??-","","0","","0.946","","2:14.552","1:07:45:00.412","47","2258112.652","26","138.188","62.002","0.178","111.86","11"
"- 6525099 -","129","122","-??-","","0","","0.246","","2:14.798","1:09:00:03.086","45","2262615.326","42","138.434","61.892","0.17","107.1","1"
"- 598221 -","130","123","-??-","","0","","0.569","","2:15.367","9:36:03.237","6","2178375.477","3","139.003","61.639","0.024","14.28","0"
"- 613411 -","131","124","-??-","","0","","0.197","","2:15.564","1:04:58:35.218","37","2248127.458","29","139.2","61.552","0.141","88.06","1"
"- 8345365 -","132","125","-??-","","0","","0.228","","2:15.792","1:04:03:55.421","40","2244847.661","35","139.428","61.451","0.153","95.19999999999999","1"
"- 3840102 -","133","126","-??-","","0","","0.426","","2:16.218","9:45:27.655","33","2178939.895","26","139.854","61.264","0.13","78.53999999999999","0"
"- 13453329 -","134","127","-??-","","0","","0.521","","2:16.739","1:02:52:38.722","5","2240570.962","4","140.375","61.037","0.019","11.899999999999999","0"
"- 1437913 -","135","128","-??-","","0","","0.886","","2:17.625","2:24:55.829","19","2152508.069","17","141.261","60.654","0.076","45.22","0"
"- 5522725 -","136","129","-??-","","0","","3.914","","2:21.539","1:09:00:01.763","36","2262614.003","33","145.175","59.018","0.136","85.67999999999999","2"
"- 1467088 -","137","130","-??-","","0","","1.645","","2:23.184","1:09:00:05.945","14","2262618.185","6","146.82","58.357","0.053","33.32","1"
"- 1696367 -","138","131","-??-","","0","","23.328","","2:46.512","1 Lap","3","2068671.422","2","170.148","50.356","0.012","7.14","0"
"- 2093745 -","139","132","-??-","","139","","29:30.764","","32:17.276","1:08:59:54.438","1","2262606.678","1","1940.912","4.414","0.004","2.38","0"
