"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744186","CARRERA 2 GP 10 MIR","Race","2023-04-09 10:49:00 UTC","2023-04-09 10:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GARCIA TORES, RICARDO","16","16","51","GP10 MIR RACING FINETWORK CUP","19","19","3.555","","1 Vuelta","32.048","10","858.492","4","77.398","65.118","58.708","14.0","0","Motoclub Pakosta 37"
"ARES ARAGON ARAGON","17","17","33","GP10 MIR RACING FINETWORK CUP","18","18","0.234","","1 Vuelta","32.282","10","858.726","3","77.626","64.927","58.692","14.0","0"
"OLEKSIAK , WIKTOR","18","18","67","GP10 MIR RACING FINETWORK CUP","17","17","9.774","","1 Vuelta","42.056","10","868.5","5","78.081","64.548","58.031","14.0","0","Motoclub Pakosta 37"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","19","19","12","GP10 MIR RACING FINETWORK CUP","20","20","13.538","","1 Vuelta","55.594","10","882.038","1","79.117","63.703","57.14","14.0","0","C.D. Futura S-Racing Competici¢n"
"VILLALBA GUTIERREZ, ASIER","20","20","13","GP10 MIR RACING FINETWORK CUP","23","23","0.138","","1 Vuelta","55.732","10","882.176","6","78.898","63.88","57.131","14.0","0"
"MARTINEZ SANCHEZ, VICTOR","21","21","31","GP10 MIR RACING FINETWORK CUP","21","21","1.521","","1 Vuelta","57.253","10","883.697","9","79.404","63.473","57.033","14.0","0","Los Ma¤icos Racing"
"PANSERA , DAVIDE","22","22","71","GP10 MIR RACING FINETWORK CUP","22","22","9.327","","1 Vuelta","1:06.58","10","893.024","5","80.369","62.711","56.437","14.0","0","Moto Club Calvia"
"ALONSO VAZQUEZ, JOSE","23","23","93","GP10 MIR RACING FINETWORK CUP","24","24","10.820","","1 Vuelta","1:17.4","10","903.844","5","80.822","62.359","55.762","14.0","0","Penya Motorista Barcelona"
"LOPEZ GINES, FELIP","24","24","21","GP10 MIR RACING FINETWORK CUP","25","25","1 Vuelta","","2 Vueltas","3.56","9","830.004","4","82.262","61.268","54.65","12.6","0","Club Esportiu Circuit dïAlcarr…s"
"FERREIRO ANZA, LUKEN","25","25","47","GP10 MIR RACING FINETWORK CUP","30","30","16.792","","2 Vueltas","20.352","9","846.796","5","83.014","60.713","53.567","12.6","0"
"ECHAOUI CIOCHINA, AMIN","26","26","43","GP10 MIR RACING FINETWORK CUP","28","28","0.573","","2 Vueltas","20.925","9","847.369","9","82.836","60.843","53.53","12.6","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","27","27","70","GP10 MIR RACING FINETWORK CUP","26","26","6.542","","2 Vueltas","27.467","9","853.911","3","84.28","59.801","53.12","12.6","0","Club de Motociclismo Almussafes"
"TOTU , HUGO DANIEL","28","28","11","GP10 MIR RACING FINETWORK CUP","27","27","7.035","","2 Vueltas","34.502","9","860.946","4","84.466","59.669","52.686","12.6","0","A.D. Arag¢n Sport"
"MARTINEZ OANA, CARLA MARIANA","29","29","10","GP10 MIR RACING FINETWORK CUP","29","29","8.381","","2 Vueltas","42.883","9","869.327","5","84.406","59.711","52.178","12.6","0","Moto Club Bu¤ol"
"VEDRI PEREZ, DIEGO","30","30","79","GP10 MIR RACING FINETWORK CUP","14","14","","","NT","2 Laps","9","775.318","1","77.028","65.431","58.505","12.6","0","Club de Motociclismo La Canal"
