"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744181","WP MINIMOTOS MIR","Practice","2023-04-09 07:34:00 UTC","2023-04-09 06:46:09 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","","","","0","6","494.67","3","64.03","78.713","61.132","8.399999999999999","0"
"MIDDELMANN CASTAN, LEO","12","12","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.233","","3.810","23.329","6","517.999","4","67.84","74.292","58.378","8.399999999999999","0","Club Esportiu Circuit dïAlcarr…s"
"DEL PAPA URIA, ROCCO","13","13","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.056","","3.866","42.679","6","537.349","5","67.896","74.231","56.276","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"APKARIAN TERUEL, GONZALO","14","14","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.068","","3.934","28.717","6","523.387","5","67.964","74.157","57.778","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"GASPAR PEREIRA, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.048","","3.982","18.728","6","513.398","6","68.012","74.105","58.902","8.399999999999999","0"
"RUBIO LOPEZ, CARLOS","16","16","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.554","","4.536","23.652","6","518.322","5","68.566","73.506","58.342","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"PUERTAS SANCHEZ, JUAN","17","17","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","22","0.219","","4.755","48.843","6","543.513","6","68.785","73.272","55.638","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"PALOS BRANDON, ALEIX","18","18","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.236","","4.991","38.745","6","533.415","3","69.021","73.021","56.691","8.399999999999999","0","Motor Club Canyelles"
"VEGA LACALLE, ARITZ","19","19","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","3.094","","8.085","51.684","6","546.354","6","72.115","69.888","55.349","8.399999999999999","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","1.440","","9.525","1 Lap","5","482.924","5","73.555","68.52","52.182","7.0","0","Moto Club Balear"
"ITURAIN CASUSO, MARKEL","21","21","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.938","","10.463","1 Lap","5","483.466","4","74.493","67.657","52.124","7.0","0","Motor Club Cirb¢n"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","1.193","","11.656","1 Lap","5","489.571","4","75.686","66.591","51.474","7.0","0","Racing GP"
