"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744154","LIBRE 4","Practice","2023-04-08 10:48:00 UTC","2023-04-08 09:58:33 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","19","18","12","GP10 MIR RACING FINETWORK CUP","22","21","0.692","","4.889","1 Lap","6","601.562","4","80.563","62.56","50.269","8.399999999999999","0","C.D. Futura S-Racing Competici¢n"
"MARTINEZ SANCHEZ, VICTOR","20","19","31","GP10 MIR RACING FINETWORK CUP","21","20","0.006","","4.895","1 Lap","6","599.441","4","80.569","62.555","50.447","8.399999999999999","0","Los Ma¤icos Racing"
"ALONSO VAZQUEZ, JOSE","21","20","93","GP10 MIR RACING FINETWORK CUP","17","16","0.995","","5.890","1 Lap","6","593.412","6","81.564","61.792","50.96","8.399999999999999","0","Penya Motorista Barcelona"
"FERREIRO ANZA, LUKEN","22","21","47","GP10 MIR RACING FINETWORK CUP","13","12","1.033","","6.923","1 Lap","6","591.282","3","82.597","61.019","51.143","8.399999999999999","0"
"ORNIA GARCIA, ALFONSO","23","22","70","GP10 MIR RACING FINETWORK CUP","20","19","3.293","","10.216","9.882","6","627.291","6","85.89","58.68","48.207","8.399999999999999","0","Club de Motociclismo Almussafes"
"SOLER TORRES, MIGUEL ANGEL","24","23","73","GP10 MIR RACING FINETWORK CUP","19","18","0.021","","10.237","3 Laps","4","590.972","2","85.911","58.665","34.113","5.6","0","Los Ma¤icos Racing"
"PANSERA , DAVIDE","25","24","71","GP10 MIR RACING FINETWORK CUP","32","","0.323","","10.560","15.604","1","633.013","1","86.234","58.446","7.962","1.4","0","Moto Club Calvia"
"TOTU , HUGO DANIEL","26","25","11","GP10 MIR RACING FINETWORK CUP","24","23","0.283","","10.843","19.373","6","636.782","6","86.517","58.254","47.489","8.399999999999999","0","A.D. Arag¢n Sport"
"LOPEZ GINES, FELIP","27","26","21","GP10 MIR RACING FINETWORK CUP","25","24","0.975","","11.818","3 Laps","4","464.328","2","87.492","57.605","43.418","5.6","0","Club Esportiu Circuit dïAlcarr…s"
"MARTINEZ OANA, CARLA MARIANA","28","27","10","GP10 MIR RACING FINETWORK CUP","23","22","0.468","","12.286","23.771","6","641.18","2","87.96","57.299","47.163","8.399999999999999","0","Moto Club Bu¤ol"
"ECHAOUI CIOCHINA, AMIN","29","28","43","GP10 MIR RACING FINETWORK CUP","18","17","0.032","","12.318","23.405","6","640.814","4","87.992","57.278","47.19","8.399999999999999","0","Los Ma¤icos Racing"
"GARCIA TORES, RICARDO","30","29","51","GP10 MIR RACING FINETWORK CUP","31","","0.081","","12.399","14.924","1","632.333","1","88.073","57.225","7.97","1.4","0","Motoclub Pakosta 37"
"PIVETTA , LOIC","31","30","36","GP10 MIR RACING FINETWORK CUP","27","26","3.004","","15.403","22.633","4","640.042","2","91.077","55.338","31.498","5.6","0","Escuderia  J-80"
"RUIZ ARRANZ, DARIO","32","31","19","GP10 MIR RACING FINETWORK CUP","29","","2.034","","17.437","4.507","4","621.916","4","93.111","54.129","32.416","5.6","0","CDE de Minivelocidad"
