"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744168","LIBRE 3","Practice","2023-04-08 10:26:00 UTC","2023-04-08 09:33:36 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","7","507.811","7","62.561","80.561","69.475","9.799999999999999","0"
"GONZALEZ QUINTANA, ROBERTO","12","12","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.032","","5.666","1 Lap","6","501.706","3","68.227","73.871","60.274","8.399999999999999","0","CDE de Minivelocidad"
"MIDDELMANN CASTAN, LEO","13","13","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.269","","5.935","7.376","6","515.187","6","68.496","73.581","58.697","8.399999999999999","0","Club Esportiu Circuit dïAlcarr…s"
"PALOS BRANDON, ALEIX","14","14","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.588","","6.523","2 Laps","5","438.681","3","69.084","72.955","57.445","7.0","0","Motor Club Canyelles"
"GASPAR PEREIRA, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.584","","7.107","1 Lap","6","501.907","5","69.668","72.343","60.25","8.399999999999999","0"
"ITURAIN CASUSO, MARKEL","16","16","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.248","","7.355","13.28","6","521.091","6","69.916","72.087","58.032","8.399999999999999","0","Motor Club Cirb¢n"
"VEGA LACALLE, ARITZ","17","17","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.567","","7.922","12.819","6","520.63","6","70.483","71.507","58.083","8.399999999999999","0","Motor Club Cirb¢n"
"DEL PAPA URIA, ROCCO","18","18","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.171","","8.093","15.176","6","522.987","6","70.654","71.334","57.822","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"DELGADO BRE¥E, DAVID","19","19","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","1.562","","9.655","2 Laps","5","451.418","4","72.216","69.791","55.824","7.0","0"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","7.572","","17.227","2 Laps","5","494.276","3","79.788","63.167","50.984","7.0","0","Racing GP"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","1.051","","18.278","2 Laps","5","502.188","4","80.839","62.346","50.18","7.0","0","Moto Club Balear"
