"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744156","CRONO 2","Qualifying","2023-04-08 13:00:00 UTC","2023-04-08 12:12:38 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"COLL AMAT, NEYZAN","11","10","23","GP10 MIR RACING FINETWORK CUP","2","2","0.388","","1.604","0 Laps","9","780.439","4","76.684","65.724","58.121","12.6","0"
"RUEDA ALCOHOLADO, OSCAR","12","11","28","GP10 MIR RACING FINETWORK CUP","5","5","0.292","","1.896","0 Laps","9","783.584","9","76.976","65.475","57.888","12.6","0","C.D. Motos Siles Carlos M laga"
"JIMENEZ GONZALEZ, NICOLAS","13","12","20","GP10 MIR RACING FINETWORK CUP","31","","0.025","","1.921","3 Laps","6","758.002","4","77.001","65.454","39.894","8.399999999999999","0","C.D. Supernico"
"BOLTA FRANQUEZA, AIMAR","14","13","54","GP10 MIR RACING FINETWORK CUP","7","7","0.080","","2.001","6 Laps","3","318.36","1","77.081","65.386","47.493","4.199999999999999","0","Moto Club Ciutat dïAlbaida"
"VEDRI PEREZ, DIEGO","15","14","79","GP10 MIR RACING FINETWORK CUP","20","19","0.791","","2.792","1 Lap","8","722.87","5","77.872","64.722","55.778","11.2","0","Club de Motociclismo La Canal"
"OLEKSIAK , WIKTOR","16","15","67","GP10 MIR RACING FINETWORK CUP","13","13","0.629","","3.421","1 Lap","8","723.392","5","78.501","64.203","55.737","11.2","0","Motoclub Pakosta 37"
"ARES ARAGON ARAGON","17","16","33","GP10 MIR RACING FINETWORK CUP","19","18","0.668","","4.089","1 Lap","8","731.489","4","79.169","63.661","55.12","11.2","0"
"MARTINEZ SANCHEZ, VICTOR","18","17","31","GP10 MIR RACING FINETWORK CUP","21","20","0.434","","4.523","1 Lap","8","740.528","5","79.603","63.314","54.448","11.2","0","Los Ma¤icos Racing"
"GARCIA TORES, RICARDO","19","18","51","GP10 MIR RACING FINETWORK CUP","3","3","0.152","","4.675","1 Lap","8","721.789","7","79.755","63.194","55.861","11.2","0","Motoclub Pakosta 37"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","20","19","12","GP10 MIR RACING FINETWORK CUP","16","15","0.206","","4.881","1 Lap","8","733.745","7","79.961","63.031","54.951","11.2","0","C.D. Futura S-Racing Competici¢n"
"PANSERA , DAVIDE","21","20","71","GP10 MIR RACING FINETWORK CUP","12","12","0.037","","4.918","1 Lap","8","734.229","5","79.998","63.002","54.915","11.2","0","Moto Club Calvia"
"VILLALBA GUTIERREZ, ASIER","22","21","13","GP10 MIR RACING FINETWORK CUP","8","8","0.214","","5.132","1 Lap","8","733.644","2","80.212","62.833","54.959","11.2","0"
"ALONSO VAZQUEZ, JOSE","23","22","93","GP10 MIR RACING FINETWORK CUP","23","22","0.987","","6.119","3 Laps","6","741.095","3","81.199","62.07","40.804","8.399999999999999","0","Penya Motorista Barcelona"
"LOPEZ GINES, FELIP","24","23","21","GP10 MIR RACING FINETWORK CUP","25","24","3.008","","9.127","5.318","8","794.072","6","84.207","59.853","50.776","11.2","0","Club Esportiu Circuit dïAlcarr…s"
"FERREIRO ANZA, LUKEN","25","24","47","GP10 MIR RACING FINETWORK CUP","26","25","0.742","","9.869","13.84","8","802.594","6","84.949","59.33","50.237","11.2","0"
"SOLER TORRES, MIGUEL ANGEL","26","25","73","GP10 MIR RACING FINETWORK CUP","28","27","0.351","","10.220","9.255","8","798.009","7","85.3","59.086","50.526","11.2","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","27","26","70","GP10 MIR RACING FINETWORK CUP","24","23","0.047","","10.267","4.965","8","793.719","1","85.347","59.053","50.799","11.2","0","Club de Motociclismo Almussafes"
"TOTU , HUGO DANIEL","28","27","11","GP10 MIR RACING FINETWORK CUP","27","26","0.135","","10.402","8.574","8","797.328","7","85.482","58.96","50.569","11.2","0","A.D. Arag¢n Sport"
"ECHAOUI CIOCHINA, AMIN","29","28","43","GP10 MIR RACING FINETWORK CUP","22","21","0.279","","10.681","4.713","8","793.467","5","85.761","58.768","50.815","11.2","0","Los Ma¤icos Racing"
"MARTINEZ OANA, CARLA MARIANA","30","29","10","GP10 MIR RACING FINETWORK CUP","29","28","0.165","","10.846","2 Laps","7","720.142","6","85.926","58.655","48.99","9.799999999999999","0","Moto Club Bu¤ol"
"PIVETTA , LOIC","31","30","36","GP10 MIR RACING FINETWORK CUP","30","29","5.417","","16.263","4 Laps","5","758.151","5","91.343","55.177","33.239","7.0","0","Escuderia  J-80"
"KUPCZYNSKI , WITOLD DARIUSZ","32","31","66","GP10 MIR RACING FINETWORK CUP","0","","","","","9 Laps","0","90.409","0","0.0","0.0","0.0","0.0","0","Moto Club Escuderia 74"
