"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744185","CARRERA 1 GP10 MIR","Race","2023-04-09 08:54:00 UTC","2023-04-09 08:25:35 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"COLL AMAT, NEYZAN","11","11","23","GP10 MIR RACING FINETWORK CUP","12","12","5.253","","21.247","21.247","10","853.923","3","76.515","65.869","59.022","14.0","0"
"VEDRI PEREZ, DIEGO","12","12","79","GP10 MIR RACING FINETWORK CUP","15","15","8.119","","29.366","29.366","10","862.042","2","77.837","64.751","58.466","14.0","0","Club de Motociclismo La Canal"
"OLEKSIAK , WIKTOR","13","13","67","GP10 MIR RACING FINETWORK CUP","17","17","4.581","","33.947","33.947","10","866.623","6","78.212","64.44","58.157","14.0","0","Motoclub Pakosta 37"
"ARES ARAGON ARAGON","14","14","33","GP10 MIR RACING FINETWORK CUP","18","18","0.052","","33.999","33.999","10","866.675","8","78.153","64.489","58.153","14.0","0"
"GARCIA TORES, RICARDO","15","15","51","GP10 MIR RACING FINETWORK CUP","21","21","0.085","","34.084","34.084","10","866.76","3","77.983","64.629","58.148","14.0","0","Motoclub Pakosta 37"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","16","16","12","GP10 MIR RACING FINETWORK CUP","22","22","16.867","","50.951","50.951","10","883.627","2","79.331","63.531","57.038","14.0","0","C.D. Futura S-Racing Competici¢n"
"MARTINEZ SANCHEZ, VICTOR","17","17","31","GP10 MIR RACING FINETWORK CUP","20","20","4.106","","55.057","55.057","10","887.733","2","79.826","63.137","56.774","14.0","0","Los Ma¤icos Racing"
"ALONSO VAZQUEZ, JOSE","18","18","93","GP10 MIR RACING FINETWORK CUP","24","24","6.048","","1:01.105","1:01.105","10","893.781","2","80.373","62.708","56.39","14.0","0","Penya Motorista Barcelona"
"PANSERA , DAVIDE","19","19","71","GP10 MIR RACING FINETWORK CUP","23","23","8.852","","1:09.957","1:09.957","10","902.633","8","81.417","61.904","55.837","14.0","0","Moto Club Calvia"
"LOPEZ GINES, FELIP","20","20","21","GP10 MIR RACING FINETWORK CUP","25","25","1 Vuelta","","1 Vuelta","10.324","9","843.0","3","82.894","60.801","53.808","12.6","0","Club Esportiu Circuit dïAlcarr…s"
"ORNIA GARCIA, ALFONSO","21","21","70","GP10 MIR RACING FINETWORK CUP","28","28","1.584","","1 Vuelta","11.908","9","844.584","7","83.429","60.411","53.707","12.6","0","Club de Motociclismo Almussafes"
"ECHAOUI CIOCHINA, AMIN","22","22","43","GP10 MIR RACING FINETWORK CUP","29","29","14.728","","1 Vuelta","26.636","9","859.312","9","83.54","60.33","52.786","12.6","0","Los Ma¤icos Racing"
"VILLALBA GUTIERREZ, ASIER","23","23","13","GP10 MIR RACING FINETWORK CUP","19","19","4.042","","1 Vuelta","30.678","9","863.354","3","79.066","63.744","52.539","12.6","0"
"TOTU , HUGO DANIEL","24","24","11","GP10 MIR RACING FINETWORK CUP","26","26","6.533","","1 Vuelta","37.211","9","869.887","5","85.509","58.941","52.145","12.6","0","A.D. Arag¢n Sport"
"MARTINEZ OANA, CARLA MARIANA","25","25","10","GP10 MIR RACING FINETWORK CUP","31","31","4.353","","1 Vuelta","41.564","9","874.24","4","85.177","59.171","51.885","12.6","0","Moto Club Bu¤ol"
"KUPCZYNSKI , WITOLD DARIUSZ","26","26","66","GP10 MIR RACING FINETWORK CUP","16","16","","","NT","6 Laps","4","386.502","3","76.572","65.82","52.16","5.6","0","Moto Club Escuderia 74"
"REYES FEBRER, JOSE","27","27","99","GP10 MIR RACING FINETWORK CUP","6","6","","","NT","9 Laps","1","152.143","1","75.973","66.339","33.127","1.4","0","Moto Club Balear"
"FERREIRO ANZA, LUKEN","28","28","47","GP10 MIR RACING FINETWORK CUP","30","30","","","NT","10 Laps","0","89.739","0","0.0","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","29","29","73","GP10 MIR RACING FINETWORK CUP","27","27","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Ma¤icos Racing"
"CUBELES BERNAL, VICTOR","30","30","53","GP10 MIR RACING FINETWORK CUP","1","1","","","EX","-1 Laps","11","829.192","8","75.008","67.193","66.86","15.399999999999999","0","A.D. Cronosport"
"VINAGRE ASENSIO, MARCOS","31","31","80","GP10 MIR RACING FINETWORK CUP","5","5","","","EX","0.117","10","832.793","10","74.935","67.258","60.519","14.0","0","Motor Club Cirb¢n"
