"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744182","CARRERA  1 MINIMOTOS MIR","Race","2023-04-09 08:15:00 UTC","2023-04-09 07:32:02 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"APKARIAN TERUEL, GONZALO","11","11","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.357","","34.418","34.418","9","604.651","6","65.171","77.335","75.018","12.6","0","C.D. Motos Siles Carlos M laga"
"RUBIO LOPEZ, CARLOS","12","12","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.730","","35.148","35.148","9","605.381","7","65.099","77.421","74.928","12.6","0","C.D. Motos Siles Carlos M laga"
"PALOS BRANDON, ALEIX","13","13","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","12.976","","48.124","48.124","9","618.357","8","66.102","76.246","73.356","12.6","0","Motor Club Canyelles"
"GASPAR PEREIRA, LUCAS","14","14","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.926","","49.050","49.05","9","619.283","8","66.161","76.178","73.246","12.6","0"
"DEL PAPA URIA, ROCCO","15","15","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.557","","49.607","49.607","9","619.84","3","66.631","75.64","73.18","12.6","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","16","16","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.161","","49.768","49.768","9","620.001","9","66.457","75.839","73.161","12.6","0","Club Esportiu Circuit dïAlcarr…s"
"DELGADO BRE¥E, DAVID","17","17","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","1.985","","51.753","51.753","9","621.986","7","66.674","75.592","72.928","12.6","0"
"VEGA LACALLE, ARITZ","18","18","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","1 Vuelta","","1 Vuelta","13.28","8","583.513","6","70.445","71.545","69.099","11.2","0","Motor Club Cirb¢n"
"ITURAIN CASUSO, MARKEL","19","19","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","5.189","","1 Vuelta","18.469","8","588.702","6","70.102","71.895","68.49","11.2","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.132","","1 Vuelta","18.601","8","588.834","6","71.471","70.518","68.474","11.2","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","23.119","","1 Vuelta","41.72","8","611.953","8","73.211","68.842","65.887","11.2","0","Racing GP"
"IZAN DEL OLMO","22","22","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","","1 Vuelta","","2 Vueltas","31.794","7","602.027","7","66.625","75.647","58.602","9.799999999999999","0"
