"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744184","WP GP10 MIR","Practice","2023-04-09 07:44:00 UTC","2023-04-09 06:56:44 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JIMENEZ GONZALEZ, NICOLAS","19","19","20","GP10 MIR RACING FINETWORK CUP","16","16","0.674","","4.561","32.699","5","518.287","2","80.774","62.396","48.622","7.0","0","C.D. Supernico"
"ARES ARAGON ARAGON","20","20","33","GP10 MIR RACING FINETWORK CUP","15","15","0.070","","4.631","33.05","5","518.638","3","80.844","62.342","48.589","7.0","0"
"VILLALBA GUTIERREZ, ASIER","21","21","13","GP10 MIR RACING FINETWORK CUP","25","25","0.195","","4.826","40.862","5","526.45","5","81.039","62.192","47.868","7.0","0"
"ALONSO VAZQUEZ, JOSE","22","22","93","GP10 MIR RACING FINETWORK CUP","20","20","0.201","","5.027","41.557","5","527.145","5","81.24","62.038","47.805","7.0","0","Penya Motorista Barcelona"
"MARTINEZ SANCHEZ, VICTOR","23","23","31","GP10 MIR RACING FINETWORK CUP","14","14","0.161","","5.188","34.663","5","520.251","3","81.401","61.916","48.438","7.0","0","Los Ma¤icos Racing"
"PANSERA , DAVIDE","24","24","71","GP10 MIR RACING FINETWORK CUP","18","18","3.033","","8.221","53.587","5","539.175","5","84.434","59.692","46.738","7.0","0","Moto Club Calvia"
"FERREIRO ANZA, LUKEN","25","25","47","GP10 MIR RACING FINETWORK CUP","28","28","0.740","","8.961","1:00.554","5","546.142","4","85.174","59.173","46.142","7.0","0"
"SOLER TORRES, MIGUEL ANGEL","26","26","73","GP10 MIR RACING FINETWORK CUP","19","19","0.200","","9.161","55.523","5","541.111","5","85.374","59.034","46.571","7.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","27","27","21","GP10 MIR RACING FINETWORK CUP","21","21","0.144","","9.305","56.403","5","541.991","2","85.518","58.935","46.495","7.0","0","Club Esportiu Circuit dïAlcarr…s"
"ORNIA GARCIA, ALFONSO","28","28","70","GP10 MIR RACING FINETWORK CUP","31","31","0.912","","10.217","1:15.972","5","561.56","3","86.43","58.313","44.875","7.0","0","Club de Motociclismo Almussafes"
"MARTINEZ OANA, CARLA MARIANA","29","29","10","GP10 MIR RACING FINETWORK CUP","30","30","0.216","","10.433","1:15.654","5","561.242","3","86.646","58.168","44.9","7.0","0","Moto Club Bu¤ol"
"TOTU , HUGO DANIEL","30","30","11","GP10 MIR RACING FINETWORK CUP","22","22","0.129","","10.562","1:01.336","5","546.924","5","86.775","58.081","46.076","7.0","0","A.D. Arag¢n Sport"
"ECHAOUI CIOCHINA, AMIN","31","31","43","GP10 MIR RACING FINETWORK CUP","26","26","0.528","","11.090","1:13.19","5","558.778","4","87.303","57.73","45.098","7.0","0","Los Ma¤icos Racing"
