"Event ID","Event Name","Started At","Ended At"
"258-3911-2147483677-20220430","TireRack.com ChampCar Champoinship","2022-04-30 23:08:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","ChampCar Endurance Series","1073741843","Sunday 8 Hour Enduro","Race","2022-05-01 14:00:00 UTC","2022-05-01 22:40:58 UTC","PROVISIONAL","140","https://racehero.io/events/tirerack-com-champcar-champoinship/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HASTINGS TIRES PLUS - Champ Contender 1991 BMW 325IS (BLK/SILVER/YELLOW)","17","6","550","C","5","2","1 Lap","","13 Laps","28.238","127","28903.166","109","177.411","80.762","62.957","505.46","6"
"WIP Racing 2000 Ford Mustang (Green)","18","7","545","C","29","13","1 Lap","","14 Laps","36.656","126","28911.584","113","183.453","78.102","62.443","501.48","6"
"Valyrian Steel - Champ Contender 1996 Mazda Miata (Green)","19","5","988","A","2","2","1 Lap","","15 Laps","15 Laps","125","26311.203","92","168.952","84.805","68.07","497.5","3"
"Burningham - Champ Contender 1992 Lexus SC300 (Black)","20","8","855","C","10","6","2 Laps","","17 Laps","17 Laps","123","26559.562","27","174.372","82.169","66.354","489.54","6"
"Girded Loins Racing Team 2005 BMW 330 (Black)","21","9","333","C","34","15","3 Laps","","20 Laps","2:57.111","120","29052.039","125","179.85","79.666","59.182","509.44","4"
"Haywood Racing 1990 Mazda Miata (Blue)","22","6","662","A","35","6","9 Laps","","29 Laps","29 Laps","111","27434.197","23","173.499","82.583","57.972","441.78","5"
"Williams Racing Group - Champ Contender 1999 Mazda Miata (Sliver)","23","7","288","A","37","7","1 Lap","","30 Laps","30 Laps","110","26036.022","62","182.185","78.645","60.535","437.8","5"
"The Follow-on Mission 1987 BMV 325is (White)","24","10","758","C","36","16","4 Laps","","34 Laps","21.135","106","28896.063","113","192.005","74.623","52.56","449.74","5"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","25","11","51","C","19","10","2 Laps","","36 Laps","36 Laps","104","26227.196","77","170.783","83.896","56.816","413.92","6"
"EC - Killerbasa Racing 2008 Nissan 350z (Grey)","26","4","850","EC","20","1","5 Laps","","41 Laps","39 Laps","99","22185.938","23","173.846","82.418","63.936","394.02","3"
"EC - TraqCarRental 1990 BMW 325i (grey)","27","5","109","EC","31","5","3 Laps","","44 Laps","42 Laps","96","22821.415","21","182.442","78.535","60.272","382.08","4"
"Dallas Makerspace 1995 Nissan 240SX (Orange)","28","3","301","B","46","7","1 Lap","","45 Laps","45 Laps","95","23178.672","83","182.409","78.549","58.725","386.06","5"
"DirtE-30 - Champ Contender 1988 BMW 325is (Bronzit/Black/Red)","29","12","212","C","3","1","2 Laps","","47 Laps","47 Laps","93","20080.572","11","170.224","84.171","66.358","370.14","4"
"Blue Shells - Champ Contender 2005 Ford Focus (Black)","30","4","916","B","4","1","2:26:03.599","","47 Laps","47 Laps","93","28844.171","38","180.588","79.341","46.197","370.14","8"
"Buzwerks 2002 bmw 325 (black)","31","13","372","C","32","14","2 Laps","","49 Laps","49 Laps","91","22489.835","89","173.741","82.468","57.975","362.18","6"
"Pass The Buck 1999 Mazda Miata (Blu/Whi)","32","8","180","A","25","5","1 Lap","","50 Laps","50 Laps","90","22347.752","81","181.372","78.998","57.702","358.2","3"
"Looney Tunes - Champ Contender 1989 Ford Mustang (black)","33","3","101","D","7","1","48:49.050","","50 Laps","46 Laps","90","25276.802","58","174.337","82.186","51.016","358.2","7"
"901 Motorsport - Champ Contender 1988 BMW 325is (Red)","34","14","903","C","8","4","59:48.149","","50 Laps","50 Laps","90","28864.951","21","170.95","83.814","44.674","358.2","6"
"Black Knight Racing 1985 bmw 325e (black)","35","15","533","C","49","","14 Laps","","64 Laps","57.411","76","28932.339","36","187.797","76.295","37.637","302.48","6"
"Got Gear? 1978 Chrysler LeBaron (Black/red/white)","36","4","8","D","33","4","9 Laps","","73 Laps","69 Laps","67","24231.932","45","189.484","75.616","39.616","266.66","4"
"Party Girl 1998 Mercedes C230 (Black/White)","37","16","266","C","21","11","5 Laps","","78 Laps","78 Laps","62","16983.247","28","179.718","79.725","52.307","246.76","2"
"GorillaSticker - Champ Contender 1995 BMW 318ti (White)","38","17","516","C","47","19","1 Lap","","79 Laps","79 Laps","61","19396.496","26","181.887","78.774","45.06","242.78","4"
"Team Fox Shoddy 1987 Ford Mustang (White)","39","5","175","D","26","3","12 Laps","","91 Laps","87 Laps","49","12104.442","45","188.745","75.912","58.001","195.02","3"
"EC- R5 Racing 1999 BMW 323i (Steel Blue)","40","6","120","EC","23","2","8 Laps","","99 Laps","97 Laps","41","9543.419","19","189.453","75.628","61.555","163.18","2"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","41","5","144","B","24","5","3 Laps","","102 Laps","102 Laps","38","8869.04","26","195.234","73.389","61.389","151.24","1"
"Joeverwhelmed Racing 2005 Hyundai Tiburon (Blue)","42","18","340","C","43","17","5 Laps","","107 Laps","107 Laps","33","8377.024","10","192.782","74.322","56.443","131.34","3"
"Joe's Hot Mom 2001 Hyundia Elantra (Red)","43","19","900","C","44","18","2 Laps","","109 Laps","109 Laps","31","7954.055","20","191.502","74.819","55.842","123.38","3"
"EC - 5.slow 1989 ford mustang (orange/blue)","44","7","501","EC","48","","7 Laps","","116 Laps","114 Laps","24","13374.886","6","214.133","66.912","25.71","95.52","5"
"BOYS LOVE TOYS 1998 MAZDA MIATA (GREEN)","45","9","81","A","42","10","4 Laps","","120 Laps","120 Laps","20","6099.643","22","186.719","76.736","46.98","119.4","0"
"RVA Graphics &amp; Wraps Champ Contender 1989 BMW 325 (green)","46","20","111","C","9","5","7 Laps","","127 Laps","127 Laps","13","2528.933","11","178.028","80.482","73.653","51.74","0"
"MiElan Plus 2 - Champ Contender 1990 Mazda Miata (Blue/Yellow Strip)","47","6","5","B","14","3","35:07.302","","127 Laps","127 Laps","13","4636.235","9","177.83","80.571","40.176","51.74","2"
"Off the Chain racing 1994 Mazda Miata (Green)","48","10","117","A","39","9","1 Lap","","128 Laps","128 Laps","12","13946.028","6","190.365","75.266","12.329","47.76","2"
"MiElan 1990 Mazda Miata (British Racing Green)","49","7","150","B","45","6","10 Laps","","138 Laps","138 Laps","2","442.428","2","196.057","73.081","64.77","7.96","0"
"SarBerns Autosport 2001 Mazda Miata (Red)","50","11","518","A","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Plumcrazy 1998 dodge Neon (Purple)","51","8","756","B","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TouchStone Racing 2006 Mazda MX-5 (Red)","52","9","801","B","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RVA Graphics &amp; Wraps 1990 BMW 325is (Orange)","53","21","411","C","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Visceral Racing Group - Champ Contender 1987 Porsche 944RS (RD/WT/BL)","54","22","918","C","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC -Liquid A$$ Racing 1997 BMW 328i (Black)","55","8","214","EC","0","","","","","138 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC -Alpine Auto Racing Program 1992 BMW 325is (green)","56","9","708","EC","0","","","","","138 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
