"Event ID","Event Name","Started At","Ended At"
"258-3911-2147483677-20220430","TireRack.com ChampCar Champoinship","2022-04-30 23:08:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","ChampCar Endurance Series","1073741842","Saturday 8 Hour Enduro ","Race","2022-04-30 23:08:00 UTC","2022-05-01 06:45:15 UTC","PROVISIONAL","135","https://racehero.io/events/tirerack-com-champcar-champoinship/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AutoSpec Racing #21 1993 Mazda Miata (Silver)","11","3","21","A","28","4","59.328","","4 Laps","3 Laps","131","28847.529","101","176.681","81.095","65.065","521.38","3"
"Buzwerks 2002 bmw 325 (black)","12","8","372","C","32","15","1 Lap","","5 Laps","3.666","130","28788.51","124","176.024","81.398","64.701","517.4","4"
"Dead Pedal Racing - Champ Contender 1987 Maserati BiTurbo (Blue)","13","1","185","D","2","1","2:15.484","","5 Laps","0","130","28923.994","98","182.85","78.359","64.398","517.4","4"
"Face Down Racing 1988 Toyota Supra (Red)","14","2","48","D","21","2","50.213","","5 Laps","50.213","130","28974.207","85","176.966","80.965","64.286","517.4","3"
"Burningham - Champ Contender 1992 Lexus SC300 (Black)","15","9","855","C","6","2","1 Lap","","6 Laps","48.455","129","28833.299","128","178.583","80.232","64.103","513.42","6"
"HASTINGS TIRES PLUS - Champ Contender 1991 BMW 325IS (BLK/SILVER/YELLOW)","16","10","550","C","13","9","1 Lap","","7 Laps","1.779","128","28786.623","95","184.842","77.515","63.71","509.44","3"
"Maximum Effort 2008 Mazda Miata (Green)","17","2","198","B","4","1","1 Lap","","8 Laps","3.501","127","28836.201","119","179.733","79.718","63.103","505.46","3"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","18","11","51","C","19","13","2:18.570","","8 Laps","3:09.927","127","28974.771","82","182.839","78.364","62.801","505.46","4"
"EC - Road Hog Racing 1994 BMW 325is (Red)","19","1","44","EC","25","3","1 Lap","","9 Laps","0","126","28792.891","121","183.05","78.274","62.7","501.48","5"
"Party Girl 1998 Mercedes C230 (Black/White)","20","12","266","C","26","14","2 Laps","","11 Laps","11 Laps","124","28764.79","70","181.607","78.896","61.766","493.52","4"
"EC - Killerbasa Racing 2008 Nissan 350z (Grey)","21","2","850","EC","48","8","1 Lap","","12 Laps","1.538","123","28794.429","106","182.65","78.445","61.204","489.54","4"
"GorillaSticker ABR 1997 BMW 328is (blue)","22","13","515","C","41","19","2 Laps","","14 Laps","14 Laps","121","28192.742","114","182.259","78.613","61.494","481.58","5"
"Hot Rod Lincoln 1999 Mazda Miata (Black)","23","4","594","A","52","11","9:54.268","","14 Laps","13 Laps","121","28787.01","115","177.736","80.614","60.225","481.58","2"
"Williams Racing Group - Champ Contender 1999 Mazda Miata (Sliver)","24","5","288","A","35","7","1.030","","14 Laps","13 Laps","121","28788.04","105","190.78","75.102","60.223","481.58","6"
"Looney Tunes - Champ Contender 1989 Ford Mustang (black)","25","3","101","D","27","3","1 Lap","","15 Laps","10 Laps","120","28874.057","84","171.683","83.456","59.547","477.6","4"
"EC- R5 Racing 1999 BMW 323i (Steel Blue)","26","3","120","EC","56","","1 Lap","","16 Laps","2.454","119","28795.345","72","186.393","76.87","59.212","453.71999999999997","5"
"MiElan Plus 2 - Champ Contender 1990 Mazda Miata (Blue/Yellow Strip)","27","3","5","B","50","7","33.645","","16 Laps","14 Laps","119","28828.99","88","176.121","81.353","59.143","473.62","5"
"WIP Racing 2000 Ford Mustang (Green)","28","14","545","C","44","21","1 Lap","","17 Laps","41.25","118","28826.094","116","191.393","74.862","58.652","469.64","5"
"Joeverwhelmed Racing 2005 Hyundai Tiburon (Blue)","29","15","340","C","36","16","1 Lap","","18 Laps","3.401","117","28788.245","116","190.604","75.172","58.231","465.66","4"
"Plumcrazy 1998 dodge Neon (Purple)","30","4","756","B","43","5","1 Lap","","19 Laps","17 Laps","116","26862.045","57","188.551","75.99","61.873","461.68","3"
"Dallas Makerspace 1995 Nissan 240SX (Orange)","31","5","301","B","51","8","2 Laps","","21 Laps","2:14.697","114","28967.397","88","195.176","73.411","56.387","461.68","9"
"Girded Loins Racing Team 2005 BMW 330 (Black)","32","16","333","C","38","17","6.652","","21 Laps","3:09.205","114","28974.049","90","187.771","76.306","56.374","485.56","3"
"Joe's Hot Mom 2001 Hyundia Elantra (Red)","33","17","900","C","55","","1 Lap","","22 Laps","46.382","113","28831.226","105","191.115","74.971","56.157","449.74","5"
"Team Fox Shoddy 1987 Ford Mustang (White)","34","4","175","D","54","5","3 Laps","","25 Laps","20 Laps","110","28295.662","105","197.029","72.72","55.7","437.8","6"
"Got Gear? 1978 Chrysler LeBaron (Black/red/white)","35","5","8","D","45","4","10:04.817","","25 Laps","20 Laps","110","28900.479","45","191.451","74.839","54.535","437.8","3"
"TouchStone Racing - Champ Contender 1992 Mazda Miata (Gray)","36","6","800","A","3","2","3 Laps","","28 Laps","27 Laps","107","28832.316","30","176.496","81.18","53.173","425.86","6"
"BOYS LOVE TOYS 1998 MAZDA MIATA (GREEN)","37","7","81","A","47","10","1:45.908","","28 Laps","39.06","107","28938.224","111","187.107","76.577","52.978","465.66","5"
"EC -Liquid A$$ Racing 1997 BMW 328i (Black)","38","4","214","EC","22","1","2 Laps","","30 Laps","21 Laps","105","25388.006","75","190.582","75.18","59.258","417.9","3"
"SarBerns Autosport 2001 Mazda Miata (Red)","39","8","518","A","37","8","7 Laps","","37 Laps","36 Laps","98","23102.75","95","181.524","78.932","60.778","390.04","3"
"Haywood Racing 1990 Mazda Miata (Red)","40","9","663","A","30","5","2 Laps","","39 Laps","38 Laps","96","22526.246","28","180.799","79.248","61.062","382.08","5"
"EC - 5.slow 1989 ford mustang (orange/blue)","41","5","501","EC","29","4","4 Laps","","43 Laps","34 Laps","92","24202.291","87","199.995","71.642","54.465","366.16","6"
"Pass The Buck 1999 Mazda Miata (Blu/Whi)","42","10","180","A","46","9","3 Laps","","46 Laps","45 Laps","89","23668.301","71","187.583","76.382","53.878","354.21999999999997","5"
"The Follow-on Mission 1987 BMV 325is (White)","43","18","758","C","39","18","1 Lap","","47 Laps","3:26.549","88","28991.393","88","199.474","71.829","43.491","378.1","6"
"Black Knight Racing 1985 bmw 325e (black)","44","19","533","C","42","20","1 Lap","","48 Laps","48 Laps","87","24675.389","76","190.999","75.016","50.517","346.26","5"
"EC -Flying Ghost/Frozen Rotors 1995 BMW 328 (Blue/yellow)","45","6","506","EC","34","6","1:08:29.029","","48 Laps","39 Laps","87","28784.418","31","177.781","80.594","43.306","346.26","4"
"EC - TraqCarRental 1990 BMW 325i (grey)","46","7","109","EC","40","7","4 Laps","","52 Laps","43 Laps","83","28533.809","47","187.666","76.348","41.678","330.34","10"
"EC - Flying Ghost/HAWK Perform 1994 BMW 328 (Blue/yellow)","47","8","505","EC","33","5","3 Laps","","55 Laps","46 Laps","80","25396.31","75","170.552","84.01","45.134","318.4","6"
"Off the Chain racing 1994 Mazda Miata (Green)","48","11","117","A","31","6","8 Laps","","63 Laps","62 Laps","72","28359.923","69","185.552","77.218","36.376","286.56","5"
"TouchStone Racing 2006 Mazda MX-5 (Red)","49","6","801","B","20","3","6 Laps","","69 Laps","67 Laps","66","15779.527","57","186.257","76.926","59.929","262.68","2"
"RVA Graphics &amp; Wraps 1990 BMW 325is (Orange)","50","20","411","C","9","5","2 Laps","","71 Laps","71 Laps","64","14051.028","63","178.851","80.111","65.262","254.72","1"
"MiElan 1990 Mazda Miata (British Racing Green)","51","7","150","B","53","9","20 Laps","","91 Laps","89 Laps","44","20225.726","38","182.132","78.668","31.17","175.12","3"
"GorillaSticker - Champ Contender 1995 BMW 318ti (White)","52","21","516","C","14","10","3 Laps","","94 Laps","94 Laps","41","9294.877","39","183.999","77.87","63.201","163.18","1"
"Blue Shells - Champ Contender 2005 Ford Focus (Black)","53","8","916","B","17","2","8 Laps","","102 Laps","100 Laps","33","14910.772","20","195.916","73.133","31.71","131.34","2"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","54","9","144","B","49","6","7 Laps","","109 Laps","1:34.095","26","28926.795","7","206.837","69.272","12.878","103.48","1"
"EC -Alpine Auto Racing Program 1992 BMW 325is (green)","55","9","708","EC","23","2","4 Laps","","113 Laps","104 Laps","22","5844.754","21","200.548","71.444","53.931","87.56","1"
"Visceral Racing Group - Champ Contender 1987 Porsche 944RS (RD/WT/BL)","56","22","918","C","16","12","1 Lap","","114 Laps","114 Laps","21","4856.081","15","197.847","72.42","61.961","83.58","1"
