"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","G1 - Practice 1","1073741927","Practice 1 B","Practice","2021-05-29 14:15:00 UTC","2021-05-29 14:30:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Donaworth","14","12","163","B-Warp Speed-faster","13","16","0.113","","10.364","3:09.6","4","528.322","2","109.807","72.127","59.963","8.8","1","Kearns UT"
"Pratt Wellman","15","13","414","B-Warp Speed-faster","15","18","0.173","","10.537","6:41.463","6","740.185","5","109.98","72.013","64.2","13.200000000000001","0","Denver CO"
"Daniel Egbert","16","14","69","B-Warp Speed-faster","17","22","1.968","","12.505","3:34.137","4","552.859","3","111.948","70.747","57.302","8.8","1","SLC UT"
"Kevin Caputo","17","15","104x","B-Warp Speed-faster","20","","1.351","","13.856","7:11.379","4","770.101","2","113.299","69.904","41.137","8.8","0","Lakewood CO"
"Rich Enriquez","18","16","44","B-Warp Speed-faster","11","14","0.454","","14.310","3:03.013","4","521.735","3","113.753","69.625","60.72","8.8","1","Parker CO"
"Justin Stapleford","19","17","901","B-Warp Speed-faster","7","6","2.072","","16.382","30.359","3","369.081","2","115.825","68.379","64.376","6.6000000000000005","0","Hesperus CO"
"Dustin Lance","20","18","327","B-Warp Speed-faster","9","10","0.365","","16.747","5:22.897","5","661.619","5","116.19","68.164","59.853","11.0","1","Bountiful UT"
"Donald Rothfuss","21","19","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","22","20","66","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Lee McNutt","23","21","74","B-Warp Speed-faster","9","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Spencer Kruger","24","22","101","B-Warp Speed-faster","16","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Russell Carpenter","25","23","109","B-Warp Speed-faster","9","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Chayce Lance","26","24","250","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Marshall Miller","27","25","321","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"David Behrend","28","26","416","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hendersonville NC"
"James Riggs","29","27","607","B-Warp Speed-faster","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Belisario Arango","30","28","805","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Omar Carrillo","31","29","919","B-Warp Speed-faster","16","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
