"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Gr14 - Deseret Dash","1073741943","Deseret Dash","Race","2021-05-29 20:40:00 UTC","2021-05-29 20:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Max Tseng","11","9","711","Deseret Dash - Expert","10","10","3.603","","51.593","51.593","7","705.013","6","98.571","80.348","78.637","15.400000000000002","0","Phoenix AZ"
"Miles McElhany","12","10","343","Deseret Dash - Expert","17","17","7.536","","59.129","59.129","7","712.549","7","99.951","79.239","77.805","15.400000000000002","0","Monroe WA"
"Richard Findlay","13","11","178","Deseret Dash - Expert","6","6","6.740","","1:05.869","1:05.869","7","719.289","7","100.742","78.617","77.076","15.400000000000002","0","HENDERSON NV"
"Sam Arquit","14","3","120","Deseret Dash - Novice","29","7","0.045","","1:05.914","20.043","7","719.334","7","100.421","78.868","77.071","15.400000000000002","0","Harrison NY"
"Brian Gerwe","15","4","757","Deseret Dash - Novice","30","8","2.366","","1:08.280","22.409","7","721.7","6","101.253","78.22","76.819","15.400000000000002","0","Farmington UT"
"Omar Carrillo","16","5","919","Deseret Dash - Novice","36","14","5.731","","1:14.011","28.14","7","727.431","7","100.717","78.636","76.213","15.400000000000002","0","North Las Vegas NV"
"Sam Corser","17","6","708","Deseret Dash - Novice","42","20","1.143","","1:15.154","29.283","7","728.574","7","101.064","78.366","76.094","15.400000000000002","0","Prescott Valley AZ"
"Kevin Caputo","18","7","104x","Deseret Dash - Novice","43","21","8.879","","1:24.033","38.162","7","737.453","6","102.652","77.154","75.178","15.400000000000002","0","Lakewood CO"
"Tyler Donaworth","19","8","163","Deseret Dash - Novice","45","23","0.404","","1:24.437","38.566","7","737.857","6","102.243","77.463","75.137","15.400000000000002","0","Kearns UT"
"Justin Stapleford","20","9","901","Deseret Dash - Novice","28","6","19.775","","1:44.212","58.341","7","757.632","7","105.019","75.415","73.175","15.400000000000002","0","Hesperus CO"
"BARRY KETMANY","21","10","130","Deseret Dash - Novice","23","1","1 Lap","","1 Lap","1 Lap","6","653.504","2","101.005","78.412","72.716","13.200000000000001","0","Salt Lake City UT"
"John Tillotson","22","11","420","Deseret Dash - Novice","40","18","18.872","","1 Lap","1 Lap","6","672.376","6","108.963","72.685","70.675","13.200000000000001","0","Salt Lake City UT"
"Dustin Lance","23","12","327","Deseret Dash - Novice","37","15","1.315","","1 Lap","1 Lap","6","673.691","6","109.471","72.348","70.537","13.200000000000001","0","Bountiful UT"
"Kirk Doyle","24","13","131","Deseret Dash - Novice","25","3","2 Laps","","3 Laps","3 Laps","4","462.218","2","102.782","77.056","68.539","8.8","1","Provo UT"
"Jeff Leeman","25","14","442","Deseret Dash - Novice","32","10","3 Laps","","6 Laps","6 Laps","1","116.589","1","112.395","70.466","67.931","2.2","0","Salt Lake City UT"
"Marshall Miller","26","12","321","Deseret Dash - Expert","4","4","25.693","","6 Laps","6 Laps","1","142.282","0","0.0","0.0","55.664","2.2","1","Kaysville UT"
"Bill Davis","27","13","53","Deseret Dash - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Alex Zinaich","28","14","11","Deseret Dash - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Braxton Young","29","15","41","Deseret Dash - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kevin Dolan","30","16","9","Deseret Dash - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"James Riggs","31","17","607","Deseret Dash - Expert","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Lee McNutt","32","18","74","Deseret Dash - Expert","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Rick Squires","33","19","13","Deseret Dash - Expert","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Steven Marco","34","20","10","Deseret Dash - Expert","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Rich Enriquez","35","21","44","Deseret Dash - Expert","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO"
"Andrew Gawer","36","22","25","Deseret Dash - Expert","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linden CA"
"Nolan Kiiskila","37","15","913","Deseret Dash - Novice","26","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Rachel Kuns","38","16","171","Deseret Dash - Novice","27","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Matthew Cooper","39","17","199","Deseret Dash - Novice","31","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Moe Fareed","40","18","187","Deseret Dash - Novice","33","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Malachi roybal","41","19","240","Deseret Dash - Novice","34","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Belisario Arango","42","20","805","Deseret Dash - Novice","35","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Edwin Hofeling","43","21","111","Deseret Dash - Novice","39","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Chayce Lance","44","22","250","Deseret Dash - Novice","41","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Sean Overton","45","23","127","Deseret Dash - Novice","44","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Pratt Wellman","46","24","414","Deseret Dash - Novice","46","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
