"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Gr13 - Combined GTO","1073741942","Combined GTO","Race","2021-05-29 20:20:00 UTC","2021-05-29 20:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Belisario Arango","21","21","805","Combined GTO","15","15","1.014","","1 Lap","8.633","6","670.18","4","106.131","74.625","70.906","13.200000000000001","0","Layton UT"
"John Tillotson","22","22","420","Combined GTO","23","24","6.594","","1 Lap","15.227","6","676.774","5","110.647","71.579","70.215","13.200000000000001","0","Salt Lake City UT"
"Dustin Lance","23","23","327","Combined GTO","16","17","0.693","","1 Lap","15.92","6","677.467","5","110.695","71.548","70.144","13.200000000000001","0","Bountiful UT"
"Moe Fareed","24","24","187","Combined GTO","25","26","1.342","","1 Lap","17.262","6","678.809","6","108.935","72.704","70.005","13.200000000000001","0","Thornton  CO"
"Malachi roybal","25","25","240","Combined GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Tyler Donaworth","26","26","163","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Carson Kofford","27","27","160","Combined GTO","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"James Riggs","28","28","607","Combined GTO","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"BARRY KETMANY","29","29","130","Combined GTO","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","30","30","56","Combined GTO","24","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Tyler Bengford","31","31","429","Combined GTO","28","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
