"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744982","Grp 5 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2022-06-18 14:50:00 UTC","2022-06-18 14:04:32 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Jon Brakke","1","1","89","EP","2","2","","","","0","4","1036.263","3","148.468","98.154","56.251","16.192","1","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Christopher Schaafsma","12","2","120","HP","9","2","0.893","","13.793","39.054","5","933.834","3","162.261","89.811","78.027","20.240000000000002","1","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / NGP Racing / G-Loc","4/28/2022 12:23"
"Eric Vickerman","13","3","10","HP","12","3","0.815","","14.608","6.977","5","901.757","3","163.076","89.362","80.802","20.240000000000002","1","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","5/6/2022 20:33"
"Michael Froh","14","6","72","FP","14","7","0.945","","15.553","1:09.223","5","917.567","5","164.021","88.847","79.41","20.240000000000002","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","""Mazda,Hoosier,Carbotech""","5/4/2022 12:17"
"Greg Gauper","15","4","15","HP","15","4","2.910","","18.463","28.982","5","923.762","4","166.931","87.298","78.877","20.240000000000002","1","Honda Civic Si","Hubertus WI","Milw","100638","Grey","Rana Mort Racing/KingMotorsports","5/24/2022 8:47"
"Tim Anastopoulos","16","7","61","FP","36","11","0.480","","18.943","2:09.531","5","977.875","2","167.411","87.048","74.513","20.240000000000002","1","Opel 1900","Kenosha WI","CHI","271774_1","yellow/black","Anastos Motors","6/8/2022 8:02"
"William Trainer","17","5","7","HP","16","5","1.662","","20.605","37.169","5","931.949","4","169.073","86.192","78.185","20.240000000000002","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/23/2022 8:10"
"Robert Keller","18","8","29","FP","18","9","0.053","","20.658","1:23.777","5","932.121","4","169.126","86.165","78.17","20.240000000000002","1","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","5/12/2022 9:24"
"Mike Gnadt","19","9","74","FP","17","8","0.671","","21.329","1:29.997","5","938.341","5","169.797","85.825","77.652","20.240000000000002","1","MG Midget","Kiel WI","Milw","169912_1","Blue","5/12/2022 15:45"
"David Daughtery","20","1","40","B-Spec","21","3","3.606","","24.935","0","3","698.388","2","173.403","84.04","62.599","12.144","2","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","5/10/2022 19:48"
"Rob Piekarczyk","21","2","99","B-Spec","20","2","0.208","","25.143","4:52.095","5","990.483","4","173.611","83.939","73.564","20.240000000000002","1","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","""Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College""","5/3/2022 12:42"
"Joseph Gersch","22","3","19","B-Spec","19","1","0.433","","25.576","4:17.202","5","955.59","4","174.044","83.731","76.25","20.240000000000002","1","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep","5/31/2022 6:02"
"Matt Giuffre","23","4","52","B-Spec","26","8","0.598","","26.174","4:38.581","5","976.969","2","174.642","83.444","74.582","20.240000000000002","1","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","""Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1""","6/6/2022 9:13"
"Michael Fox","24","5","195","B-Spec","22","4","0.660","","26.834","4:31.792","5","970.18","5","175.302","83.13","75.104","20.240000000000002","1","Mazda 2","League City TX","Hous","363202","Red","4/23/2022 14:26"
"Hayes Lewis","25","6","6","HP","36","6","0.248","","27.082","1:32.21","5","986.99","4","175.55","83.012","73.824","20.240000000000002","1","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","6/3/2022 13:08"
"Josh Schmidt","26","6","119","B-Spec","29","11","0.227","","27.309","4:38.022","5","976.41","4","175.777","82.905","74.624","20.240000000000002","1","Mini Cooper","Kannapolis  NC","CCR","641255","Green","""Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes""","5/30/2022 20:46"
"Stewart Black","27","7","4","B-Spec","25","7","0.030","","27.339","4:30.715","5","969.103","3","175.807","82.891","75.187","20.240000000000002","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","5/9/2022 9:53"
"Steve Kaster","28","8","64","B-Spec","27","9","0.425","","27.764","4:50.277","5","988.665","5","176.232","82.691","73.699","20.240000000000002","1","Ford Fiesta","Little Suamico WI","Milw","639068","Red/White/Blue","""Battle Scarred Motorsports, The Heel Shoe Fitters""","4/26/2022 16:10"
"Kent Carter","29","9","92","B-Spec","24","6","0.542","","28.306","4:37.803","5","976.191","2","176.774","82.437","74.641","20.240000000000002","1","Mazda2","HOUSTON TX","Hous","277344","Black","""Chris Taylor, Mazda, GLoc, Hoosier""","5/22/2022 21:04"
"Carey Rouse","30","10","46","B-Spec","28","10","0.677","","28.983","4:42.047","5","980.435","5","177.451","82.123","74.318","20.240000000000002","1","Mazda2","Austin TX","LnSt","646030","Green/Yellow","Chris Taylor Racing","5/1/2022 18:48"
"Matt Downing","31","11","36","B-Spec","23","5","0.060","","29.043","4:37.644","5","976.032","4","177.511","82.095","74.653","20.240000000000002","1","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","5/16/2022 5:36"
"Stephanie Andersen","32","12","138","B-Spec","30","12","0.235","","29.278","5:01.002","5","999.39","5","177.746","81.987","72.908","20.240000000000002","1","Mazda 2","Racine WI","Milw","420668","White / Pink","X-Factor Racing / G-Loc Brakes / NecksGen","4/23/2022 8:19"
"Jonathan Wickert","33","13","03","B-Spec","32","14","0.497","","29.775","4:56.611","5","994.999","4","178.243","81.758","73.23","20.240000000000002","1","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports / Olin's Auto Service","4/23/2022 8:15"
"Rob Conners","34","14","132","B-Spec","37","17","0.198","","29.973","5:18.094","5","1016.482","4","178.441","81.667","71.683","20.240000000000002","1","Honda Fit","Cedarburg WI","Milw","470923","Gray","Hatch Masters Racing","6/16/2022 11:59"
"John Phillips","35","15","43","B-Spec","31","13","0.087","","30.060","4:50.138","5","988.526","3","178.528","81.628","73.71","20.240000000000002","1","Ford Fiesta","Sealy TX","Hous","102149_1","black/ white","""DAVID AND TONI /G-LOC,CARS,PHILLIPSRACEPREP""","5/23/2022 13:32"
"Paul Stephan","36","16","193","B-Spec","34","16","1.776","","31.836","5:17.828","5","1016.216","4","180.304","80.823","71.701","20.240000000000002","1","Honda Fit","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","5/6/2022 11:47"
"David Hancock","37","17","18","B-Spec","33","15","6.130","","37.966","5:48.027","5","1046.415","5","186.434","78.166","69.632","20.240000000000002","1","Ford Fiesta","El Paso TX","STxB","450534","Red/White","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","6/2/2022 9:53"
"Jeff Andersen","38","10","02","FP","35","10","37.896","","1:15.862","4 Laps","1","298.379","1","224.33","64.961","48.84","4.048","1","Acura Integra","Zion IL","CHI","509892","Black","Bentysial Health","5/24/2022 9:31"
"Ricky Holmstrom","39","18","5","B-Spec","38","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Florence WI","Milw","546032","Gray","Baker Sign Company","5/21/2022 8:38"
"Jack Sparks","40","11","9","FP","39","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Saint Charles IL","CHI","651763","White","MGI MOTORSPORTS","5/2/2022 12:01"
"Will Ostrowski","41","12","30","FP","40","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","West Allis Wisconsin","Milw","447185","Red","6/9/2022 21:14"
"Michael Hart","42","13","35","FP","13","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","6/2/2022 12:52"
