"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744991","Grp 7 T2,T3,T4,STL,STU  Prac","Practice","2022-06-17 16:25:00 UTC","2022-06-17 15:55:20 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Breton Williams","11","1","52","T3","18","3","0.573","","6.281","0","7","1296.667","3","154.267","94.465","78.671","28.336","2","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","6/7/2022 10:13"
"Derek Chan","12","2","86","T3","49","","0.848","","7.129","2:09.379","7","1426.046","6","155.115","93.948","71.533","28.336","1","Nissan 350Z","Rosemount MN","LOL","585320","Black","POM Autosports","4/23/2022 12:04"
"Matthew O'Toole","13","10","3","T2","21","8","0.415","","7.544","11:07.609","8","1494.365","8","155.53","93.698","78.015","32.384","2","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","6/7/2022 19:42"
"John Snyder","14","11","17","T2","23","10","0.191","","7.735","10:10.787","8","1437.543","3","155.721","93.583","81.098","32.384","3","Porsche 997.2","Wilmette IL","CHI","416397","Red white black","""Fall-Line Motorsports, Rytec High Performance Doors""","4/23/2022 17:22"
"James Berlin","15","3","12","T3","38","5","0.261","","7.996","1:45.89","8","1402.557","7","155.982","93.426","83.121","32.384","1","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"
"Rob Hines","16","4","41","T3","7","1","1.199","","9.195","3:26.57","9","1503.237","7","157.181","92.713","87.249","36.432","1","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","4/23/2022 10:04"
"Amy Mills","17","2","37","STL","32","6","0.360","","9.555","9:18.647","7","1244.614","4","157.541","92.502","81.961","28.336","2","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/23/2022 10:02"
"David Palfenier","18","3","40","STL","6","1","0.209","","9.764","13:42.707","9","1508.674","3","157.75","92.379","86.934","36.432","1","Mazda RF","Miami FL","CHI","361704","Blue/red","""Emergent Cold, KRS, Ignoble Motorsports""","5/15/2022 16:48"
"David Fiorelli","19","1","190","STU","33","4","0.456","","10.220","0","2","437.381","2","158.206","92.113","66.637","8.096","1","Ford Mustang","Coppell TX","Tex","511660","Dark blue","4/23/2022 8:24"
"Jorge Nazario","20","2","165","STU","50","","0.198","","10.418","13:10.928","3","1228.309","3","158.404","91.998","35.592","12.144","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/26/2022 11:19"
"John Elder","21","4","21","STL","41","9","1.226","","11.644","12:25.563","8","1431.53","4","159.63","91.291","81.439","32.384","1","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/28/2022 19:47"
"Greg Blaser","22","5","58","STL","35","7","0.126","","11.770","10:01.574","7","1287.541","5","159.756","91.219","79.228","28.336","2","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","4/24/2022 12:02"
"Marc Cefalo","23","1","00","T4","16","3","0.651","","12.421","0","8","1386.199","7","160.407","90.849","84.102","32.384","2","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/2022 9:06"
"Anthony Piselli","24","3","114","STU","43","6","0.311","","12.732","17:32.446","8","1489.827","6","160.718","90.673","78.252","32.384","1","Subaru impreza L","Maurertown VA","WDC","547804","Nitro Blue","6/6/2022 11:35"
"Michael Borden","25","2","142","T4","9","1","1.764","","14.496","0 Laps","8","1370.381","5","162.482","89.689","85.073","32.384","1","Mazda MX-5","Lisbon WI","Milw","468473","Blue","Coinigy / Advanced Autosports","4/23/2022 8:04"
"Joshua Hansen","26","6","44","STL","40","8","0.144","","14.640","12:34.569","8","1440.536","5","162.626","89.609","80.93","32.384","1","Mazda Miata","Burlington WI","Milw","553296","Silver/Orange","Advanced Autosport  Papa Murphy's","5/11/2022 16:05"
"Derek Wagner","27","5","122","T3","39","6","0.076","","14.716","2:33.858","8","1450.525","8","162.702","89.567","80.373","32.384","1","BMW 330","Chaska MN","LOL","374618","Black","SimsByRacers.com","5/18/2022 10:32"
"Angelica Sprehe","28","3","120","T4","31","7","0.349","","15.065","1 Lap","7","1345.204","4","163.051","89.376","75.832","28.336","2","Subaru BRZ","little elm TX","Tex","526648","Silver","4/23/2022 8:18"
"Kevin Fryer","29","4","98","T4","27","4","0.217","","15.282","24.099","8","1410.298","8","163.268","89.257","82.665","32.384","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Mazda/ Hoosier/ Pagid","4/25/2022 9:27"
"James Ebben","30","5","36","T4","29","6","0.421","","15.703","24.791","8","1410.99","4","163.689","89.027","82.625","32.384","1","Mazda RX8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-Loc Brakes","5/6/2022 9:55"
"Ryan Szyjakowski","31","6","09","T3","37","4","0.573","","16.276","3 Laps","4","796.186","2","164.262","88.717","73.213","16.192","2","BMW 330i","Kiel WI","Milw","523284","Blue","Forty 48 Competition","4/23/2022 11:30"
"Jason Pribyl","32","7","59","STL","44","11","0.111","","16.387","11:56.188","7","1402.155","7","164.373","88.657","72.752","28.336","2","Mazda Miata","Glenview IL","CHI","623760","Silver/Rd/Blk","Rennkraft/OGIO/GoPro/World Bridge Partners/C&M Auto Service","6/6/2022 19:25"
"Justin Gaver","33","8","67","STL","45","12","0.095","","16.482","5:40.621","5","1026.588","3","164.468","88.606","70.977","20.240000000000002","2","Mazda RX-8","Milwaukee WI","Milw","233036","Blue","Entropy Racing","4/25/2022 18:24"
"","34","1","39","","11","1","0.825","","17.307","0","6","1074.282","3","165.293","88.163","81.391","24.288","2"
"James Slechta","35","4","75","STU","10","1","0.683","","17.990","16:13.6","8","1410.981","6","165.976","87.801","82.625","32.384","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","6/6/2022 18:51"
"Richard Dickey","36","6","71","T4","28","5","0.430","","18.420","1 Lap","7","1322.531","6","166.406","87.574","77.132","28.336","2","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Seasonal Farm, Barking Rocks Winery""","5/17/2022 14:40"
"Roger Knuteson","37","7","4","T4","46","","0.770","","19.190","1 Lap","7","1373.747","7","167.176","87.17","74.256","28.336","1","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/9/2022 13:28"
"Maxwell James Kittleson","38","9","9","STL","42","10","0.011","","19.201","8:08.178","6","1174.145","5","167.187","87.165","74.468","24.288","2","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","4/24/2022 11:25"
"William Snyder","39","10","27","STL","17","4","0.436","","19.637","12:32.766","8","1438.733","8","167.623","86.938","81.031","32.384","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","5/5/2022 11:07"
"Thomas Wiegner","40","5","113","STU","34","5","0.447","","20.084","10:14.278","5","1051.659","4","168.07","86.707","69.285","20.240000000000002","2","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/16/2022 10:56"
"Keith Harris","41","11","147","STL","14","3","0.109","","20.193","12:09.863","8","1415.83","8","168.179","86.651","82.342","32.384","1","Mazda Miata","Chicago IL","CHI","457595","5/9/2022 11:01"
"John Weisberg","42","6","2","STU","47","","0.352","","20.545","13:54.112","6","1271.493","4","168.531","86.47","68.767","24.288","3","Mazda MX-5","Webster NY","FLR","212583","Blue/Orange","Redcom","6/7/2022 19:37"
"Steve Smyczek","43","7","7","T3","13","2","0.137","","20.682","2 Laps","5","943.644","4","168.668","86.399","77.216","20.240000000000002","2","Nissan 370 Z","New Berlin WI","Milw","373965","Red","""Corrosion Control Resources, Inc""","5/5/2022 13:11"
"Dinah Weisberg","44","8","01","T3","48","","0.655","","21.337","2:09.378","7","1426.045","7","169.323","86.065","71.533","28.336","2","BMW 330CI","Webster ny","FLR","347344","Blue/Gray","""REDCOM, BERG Racing, Red Line Oil, Hoosier,""","6/7/2022 19:45"
"Whitfield Gregg","45","7","171","STU","26","3","0.307","","21.644","14:14.062","7","1291.443","5","169.63","85.909","78.989","28.336","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/23/2022 12:56"
"Nicholas Fallucca","46","8","23","STU","12","2","2.304","","23.948","14:17.413","7","1294.794","3","171.934","84.758","78.784","28.336","2","BMW 325i","Milwaukee WI","Milw","468685","White","""Screamin Sicilian, Bravent, Palermo's Pizza""","5/2/2022 12:55"
"David Trinder","47","12","139","STL","25","5","0.477","","24.425","11:28.803","7","1374.77","7","172.411","84.524","74.201","28.336","1","Mazda Miata","Locust Valley NY","NYR","652951","Orange","4/29/2022 5:02"
"Leann Falk","48","8","26","T4","36","8","1.656","","26.081","1:59.5","7","1505.699","4","174.067","83.719","67.749","28.336","2","Mazda 3","Tolar TX","Tex","533703","White/orange","Chris Taylor Racing Services","5/31/2022 16:20"
"Mark Boden","49","12","46","T2","1","1","0.868","","26.949","3 Laps","2","374.4","2","174.935","83.304","77.846","8.096","2","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","5/25/2022 19:55"
"Ralph Porter","50","9","32","T4","15","2","25.786","","52.735","4 Laps","4","863.905","2","200.721","72.602","67.474","16.192","2","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","4/26/2022 19:53"
"Bill Collins","51","13","63","T2","0","","","","","5 Laps","0","29.051","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/24/2022 7:54"
"John LoGiudice","52","9","73","T3","0","","","","","7 Laps","0","617.689","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","4/27/2022 12:23"
