"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744984","Grp 5 EP,FP,HP,GTL,B-Spec Race 2","Race","2022-06-19 18:25:00 UTC","2022-06-19 19:01:49 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Jon Brakke","1","1","89","EP","1","1","","","","0","13","1979.482","3","149.614","97.403","95.705","52.624","0","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Carey Rouse","27","10","46","B-Spec","33","12","16.074","","2 Laps","1 Lap","11","2039.569","5","177.341","82.174","78.595","44.528","0","Mazda2","Austin TX","LnSt","646030","Green/Yellow","Chris Taylor Racing","5/1/2022 18:48"
"Rob Conners","28","11","132","B-Spec","37","16","7.125","","2 Laps","1 Lap","11","2046.694","2","180.051","80.937","78.322","44.528","0","Honda Fit","Cedarburg WI","Milw","470923","Gray","Hatch Masters Racing","6/16/2022 11:59"
"David Hancock","29","12","18","B-Spec","38","17","2.888","","2 Laps","1 Lap","11","2049.582","10","179.356","81.251","78.211","44.528","0","Ford Fiesta","El Paso TX","STxB","450534","Red/White","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","6/2/2022 9:53"
"Jeff Andersen","30","9","02","FP","39","11","19.377","","2 Laps","2 Laps","11","2068.959","11","181.889","80.119","77.479","44.528","0","Acura Integra","Zion IL","CHI","509892","Black","Bentysial Health","5/24/2022 9:31"
"Jonathan Wickert","31","13","03","B-Spec","36","15","12.428","","2 Laps","1 Lap","11","2081.387","4","180.362","80.798","77.016","44.528","0","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports / Olin's Auto Service","4/23/2022 8:15"
"Mike Gnadt","32","10","74","FP","18","9","1:15.249","","2 Laps","1:19.807","11","2156.636","10","170.347","85.548","74.329","44.528","1","MG Midget","Kiel WI","Milw","169912_1","Blue","5/12/2022 15:45"
"Paul Stephan","33","14","193","B-Spec","35","14","5 Laps","","7 Laps","6 Laps","6","1127.339","2","177.698","82.009","77.56","24.288","0","Honda Fit","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","5/6/2022 11:47"
"Eric Vickerman","34","5","10","HP","13","3","1 Lap","","DNF","7 Laps","5","832.166","4","163.866","88.931","87.559","20.240000000000002","0","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","5/6/2022 20:33"
"David Daughtery","35","15","40","B-Spec","21","1","2:25.016","","DNF","7 Laps","5","977.182","3","175.11","83.221","74.565","20.240000000000002","1","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","5/10/2022 19:48"
"Steve Sargis","36","6","78","HP","9","1","2 Laps","","DNF","9 Laps","3","491.535","2","161.798","90.068","88.943","12.144","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/9/2022 20:51"
"Tim Anastopoulos","37","11","61","FP","17","8","3 Laps","","13 Laps","13 Laps","0","4.625","0","0.0","0.0","0.0","0.0","0","Opel 1900","Kenosha WI","CHI","271774_1","yellow/black","Anastos Motors","6/8/2022 8:02"
"Matt Downing","38","16","36","B-Spec","31","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","5/16/2022 5:36"
"John Phillips","39","17","43","B-Spec","34","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Sealy TX","Hous","102149_1","black/ white","""DAVID AND TONI /G-LOC,CARS,PHILLIPSRACEPREP""","5/23/2022 13:32"
"Ricky Holmstrom","40","18","5","B-Spec","40","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Florence WI","Milw","546032","Gray","Baker Sign Company","5/21/2022 8:38"
"Jack Sparks","41","12","9","FP","41","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Saint Charles IL","CHI","651763","White","MGI MOTORSPORTS","5/2/2022 12:01"
"Will Ostrowski","42","13","30","FP","42","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","West Allis Wisconsin","Milw","447185","Red","6/9/2022 21:14"
