"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744992","Grp 7 T2,T3,T4,STL,STU  Qual 2","Qualifying","2022-06-18 15:40:00 UTC","2022-06-18 14:55:43 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John LoGiudice","18","3","73","T3","51","9","1.963","","12.535","7.42","3","696.407","3","158.214","92.108","62.777","12.144","1","Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","4/27/2022 12:23"
"Marc Cefalo","19","1","00","T4","25","2","0.747","","13.282","0","4","731.366","2","158.961","91.675","79.702","16.192","1","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/2022 9:06"
"John Elder","20","4","21","STL","22","5","0.299","","13.581","1 Lap","3","577.899","2","159.26","91.503","75.651","12.144","2","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/28/2022 19:47"
"Greg Blaser","21","5","58","STL","21","4","0.464","","14.045","40.383","4","749.543","2","159.724","91.237","77.769","16.192","1","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","4/24/2022 12:02"
"Ryan Szyjakowski","22","4","09","T3","35","6","0.007","","14.052","1:03.112","4","752.099","2","159.731","91.233","77.505","16.192","1","BMW 330i","Kiel WI","Milw","523284","Blue","Forty 48 Competition","4/23/2022 11:30"
"James Slechta","23","2","75","STU","29","3","0.081","","14.133","3:14.893","4","764.017","3","159.812","91.187","76.296","16.192","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","6/6/2022 18:51"
"Michael Borden","24","2","142","T4","26","3","0.082","","14.215","47.061","4","778.427","2","159.894","91.14","74.883","16.192","1","Mazda MX-5","Lisbon WI","Milw","468473","Blue","Coinigy / Advanced Autosports","4/23/2022 8:04"
"Kevin Fryer","25","3","98","T4","33","5","0.141","","14.356","19.891","4","751.257","2","160.035","91.06","77.592","16.192","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Mazda/ Hoosier/ Pagid","4/25/2022 9:27"
"Joshua Hansen","26","6","44","STL","28","6","0.306","","14.662","30.691","4","739.851","2","160.341","90.886","78.788","16.192","1","Mazda Miata","Burlington WI","Milw","553296","Silver/Orange","Advanced Autosport  Papa Murphy's","5/11/2022 16:05"
"Jason Pribyl","27","7","59","STL","30","7","0.469","","15.131","31.864","4","741.024","3","160.81","90.621","78.663","16.192","1","Mazda Miata","Glenview IL","CHI","623760","Silver/Rd/Blk","Rennkraft/OGIO/GoPro/World Bridge Partners/C&M Auto Service","6/6/2022 19:25"
"Derek Wagner","28","5","122","T3","23","4","0.131","","15.262","2:18.143","4","827.13","2","160.941","90.547","70.474","16.192","1","BMW 330","Chaska MN","LOL","374618","Black","SimsByRacers.com","5/18/2022 10:32"
"Angelica Sprehe","29","4","120","T4","27","4","0.258","","15.520","0.088","4","731.454","2","161.199","90.403","79.692","16.192","1","Subaru BRZ","little elm TX","Tex","526648","Silver","4/23/2022 8:18"
"James Ebben","30","5","36","T4","24","1","0.688","","16.208","1 Lap","3","582.316","2","161.887","90.018","75.077","12.144","2","Mazda RX8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-Loc Brakes","5/6/2022 9:55"
"Richard Dickey","31","6","71","T4","37","7","0.091","","16.299","20.449","4","751.815","3","161.978","89.968","77.534","16.192","1","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Seasonal Farm, Barking Rocks Winery""","5/17/2022 14:40"
"John Weisberg","32","3","2","STU","31","4","0.099","","16.398","4:25.036","4","834.16","2","162.077","89.913","69.88","16.192","2","Mazda MX-5","Webster NY","FLR","212583","Blue/Orange","Redcom","6/7/2022 19:37"
"RIchard Mooney","33","7","39","T4","36","6","0.322","","16.720","19.513","4","750.879","4","162.399","89.735","77.631","16.192","1","Mazda MX-5","Dane WI","Milw","329854","Blue","""Apex Branding, Milio's Sandwiches, The Silk Purse,""","5/22/2022 18:59"
"Steve Smyczek","34","6","7","T3","34","5","0.372","","17.092","2:19.727","4","828.714","4","162.771","89.529","70.339","16.192","1","Nissan 370 Z","New Berlin WI","Milw","373965","Red","""Corrosion Control Resources, Inc""","5/5/2022 13:11"
"Dinah Weisberg","35","7","01","T3","38","7","2.112","","19.204","1:15.347","4","764.334","2","164.883","88.383","76.264","16.192","1","BMW 330CI","Webster ny","FLR","347344","Blue/Gray","""REDCOM, BERG Racing, Red Line Oil, Hoosier,""","6/7/2022 19:45"
"Justin Gaver","36","8","67","STL","32","8","0.079","","19.283","51.145","4","760.305","4","164.962","88.34","76.668","16.192","1","Mazda RX-8","Milwaukee WI","Milw","233036","Blue","Entropy Racing","4/25/2022 18:24"
"William Snyder","37","9","27","STL","39","9","0.389","","19.672","1:25.614","4","794.774","2","165.351","88.133","73.343","16.192","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","5/5/2022 11:07"
"Ethan Barker","38","8","117","T4","46","11","0.030","","19.702","1:18.411","4","809.777","2","165.381","88.117","71.984","16.192","1","Mazda MX-5","Houston TX","Hous","631210","BLACK","HOOSIER  MAZDA","6/5/2022 23:08"
"Ralph Porter","39","9","32","T4","47","12","0.478","","20.180","56.83","4","788.196","2","165.859","87.863","73.955","16.192","1","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","4/26/2022 19:53"
"Max Grau","40","10","11","STL","44","12","0.636","","20.816","1:35.814","4","804.974","2","166.495","87.527","72.414","16.192","1","Mazda Miata","Indianapolis IN","IND","463622","Blue","Rennkraft","6/6/2022 9:37"
"Maxwell James Kittleson","41","11","9","STL","41","10","0.340","","21.156","1:46.779","3","815.939","3","166.835","87.349","53.58","12.144","1","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","4/24/2022 11:25"
"Thomas Wiegner","42","4","113","STU","40","5","0.996","","22.152","3:36.638","4","785.762","2","167.831","86.83","74.184","16.192","1","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/16/2022 10:56"
"Whitfield Gregg","43","5","171","STU","45","8","0.815","","22.967","1:09.1","3","638.224","2","168.646","86.411","68.5","12.144","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/23/2022 12:56"
"Nicholas Fallucca","44","6","23","STU","42","6","0.172","","23.139","3:38.95","4","788.074","2","168.818","86.323","73.967","16.192","1","BMW 325i","Milwaukee WI","Milw","468685","White","""Screamin Sicilian, Bravent, Palermo's Pizza""","5/2/2022 12:55"
"Roger Knuteson","45","10","4","T4","46","10","0.167","","23.306","1:32.194","4","823.56","4","168.985","86.237","70.78","16.192","1","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/9/2022 13:28"
"Jake Walker","46","7","70","STU","45","7","0.549","","23.855","3:57.577","4","806.701","2","169.534","85.958","72.259","16.192","1","Mazda Miata","Holly Hill FL","PHL","673616","blue"
"Leann Falk","47","11","26","T4","44","8","1.440","","25.295","1:38.839","4","830.205","2","170.974","85.234","70.213","16.192","1","Mazda 3","Tolar TX","Tex","533703","White/orange","Chris Taylor Racing Services","5/31/2022 16:20"
"Keith Harris","48","12","147","STL","43","11","1.093","","26.388","1:25.507","4","794.667","2","172.067","84.693","73.353","16.192","1","Mazda Miata","Chicago IL","CHI","457595","5/9/2022 11:01"
"Anthony Piselli","49","8","114","STU","20","2","2.215","","28.603","2:20.769","3","709.893","2","174.282","83.616","61.584","12.144","2","Subaru impreza L","Maurertown VA","WDC","547804","Nitro Blue","6/6/2022 11:35"
"James Berlin","50","8","12","T3","18","3","50.557","","1:19.160","3 Laps","1","261.871","1","224.839","64.814","55.649","4.048","2","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"
"Derek Chan","51","9","86","T3","48","8","","","","4 Laps","0","100.307","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Rosemount MN","LOL","585320","Black","POM Autosports","4/23/2022 12:04"
"Patrick Womack","52","12","20","T2","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogs""","6/10/2022 16:57"
"Mark Boden","53","13","46","T2","52","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","5/25/2022 19:55"
"Bill Collins","54","14","63","T2","49","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/24/2022 7:54"
"Ethan Barker","55","12","117","T4","46","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Houston TX","Hous","631210","BLACK","HOOSIER  MAZDA","6/5/2022 23:08"
"David Trinder","56","13","139","STL","50","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","4/29/2022 5:02"
"David Fiorelli","57","9","190","STU","53","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","4/23/2022 8:24"
