"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744989","Grp 6 GT1,GT2,GT3,T1,AS,GTX  Race 2","Race","2022-06-19 19:20:00 UTC","2022-06-19 19:55:50 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Adam Romito","31","7","42","GT1","5","5","3 Laps","","DNF","10 Laps","5","721.793","3","132.444","110.03","100.949","20.240000000000002","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","""ZETA Performance, Davis Machine Works,Competition Gear, SRI""","5/28/2022 18:12"
"David Pintaric","32","8","57","GT1","1","1","4 Laps","","DNF","14 Laps","1","135.293","1","135.293","107.713","107.713","4.048","0","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/29/2022 23:00"
"Dave Ruehlow","33","9","31","GT1","2","2","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/23/2022 19:15"
"Rick Dittman","34","10","124","GT1","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","5/27/2022 17:39"
"William Sawalich","35","18","08","GT2","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Eden Prairie MN","LOL","674873"
"Joshua Carlson","36","11","136","GT1","25","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Princeton IA","GtRv","662790","Blue","Enseva","5/11/2022 13:02"
"Scott Sanda","37","19","75","GT2","29","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/24/2022 11:03"
"Don Van Nortwick","38","4","8","T1","33","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","5/6/2022 15:03"
"Joe Ebben","39","20","99","GT2","36","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Mequon WI","MIL","282239","Red","Artisan Glass/Hoosier"
"Barry Boes","40","21","32","GT2","37","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Austin","LnSt","544961","Grey"
"Tim Kezman","41","3","144","AS","40","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","5/27/2022 10:27"
"G.S. (Chip) Boatright","42","2","70","GTX","42","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","4/29/2022 13:41"
"Kyle Gilbert","43","4","15","AS","43","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","6/9/2022 20:16"
"Austin Green","44","22","96","GT2","44","22","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Augustine FL","662682","White","6/10/2022 16:18"
