"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744974","Grp 3 SRF3 Race 2","Race","2022-06-19 15:50:00 UTC","2022-06-19 16:29:23 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Whitney Strickland","17","17","80","SRF3","35","35","3.390","","26.191","26.191","13","2024.269","6","151.756","96.028","93.588","52.624","0","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","5/17/2022 7:42"
"David Dickerson","18","18","38","SRF3","23","23","2.829","","29.020","29.02","13","2027.098","11","152.407","95.618","93.457","52.624","0","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/16/2022 21:11"
"Steven Greenhill","19","19","79","SRF3","30","30","0.028","","29.048","29.048","13","2027.126","9","151.761","96.025","93.456","52.624","0","Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc.","5/6/2022 15:20"
"Jean-Luc Liverato","20","20","8","SRF3","29","29","6.597","","35.645","35.645","13","2033.723","8","152.889","95.316","93.153","52.624","0","Spec Racer Gen 3","Atlanta GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","4/23/2022 9:06"
"Justin Elder","21","21","91","SRF3","14","14","0.006","","35.651","35.651","13","2033.729","6","152.407","95.618","93.152","52.624","0","Spec Racer Gen 3","Lakeville MN","LOL","259510","Grey","TRB Autosport","5/12/2022 14:00"
"Chris Funk","22","22","54","SRF3","36","36","0.208","","35.859","35.859","13","2033.937","8","152.218","95.736","93.143","52.624","0","Spec Racer Gen 3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/26/2022 13:45"
"Nils Musaeus","23","23","136","SRF3","33","33","0.354","","36.213","36.213","13","2034.291","9","152.864","95.332","93.126","52.624","0","Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil""","5/17/2022 13:48"
"Scott Barr","24","24","149","SRF3","40","40","3.657","","39.870","39.87","13","2037.948","10","152.363","95.645","92.959","52.624","0","Spec Racer Gen 3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","4/25/2022 8:30"
"Tom Miserendino","25","25","15","SRF3","34","34","0.044","","39.914","39.914","13","2037.992","8","153.129","95.167","92.957","52.624","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/23/2022 9:33"
"Craig Wheatley","26","26","98","SRF3","44","44","20.086","","1:00.000","1:00","13","2058.078","10","154.363","94.406","92.05","52.624","0","Spec Racer Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport","4/23/2022 8:25"
"Bill Booth","27","27","57","SRF3","42","42","0.106","","1:00.106","1:00.106","13","2058.184","6","155.174","93.913","92.045","52.624","0","Spec Racer Gen 3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","4/29/2022 18:24"
"John Vogel","28","28","47","SRF3","21","21","1.199","","1:01.305","1:01.305","13","2059.383","13","152.286","95.694","91.992","52.624","0","Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","6/8/2022 20:08"
"Benjamin Anderson","29","29","31","SRF3","41","41","2.680","","1:03.985","1:03.985","13","2062.063","7","155.154","93.925","91.872","52.624","0","Spec Racer Gen 3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / BLVD Autoworks","6/1/2022 21:01"
"Grant Vogel","30","30","44","SRF3","6","6","6.035","","1:10.020","1:10.02","13","2068.098","4","150.682","96.712","91.604","52.624","0","Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","6/7/2022 16:01"
"Dwight Rider","31","31","65","SRF3","48","48","9.260","","1:19.280","1:19.28","13","2077.358","6","155.516","93.706","91.196","52.624","0","Spec Racer Gen 3","Aurora CO","Colo","265520","Black","5/17/2022 22:58"
"Kirk Collier","32","32","146","SRF3","47","47","1.414","","1:20.694","1:20.694","13","2078.772","6","156.376","93.191","91.134","52.624","0","Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","KC Racing","5/11/2022 10:54"
"Reid Johnson","33","33","78","SRF3","43","43","0.052","","1:20.746","1:20.746","13","2078.824","7","154.81","94.133","91.132","52.624","0","Spec Racer Gen 3","Naples FL","LOL","242765","Red","5/7/2022 7:29"
"Christopher Michalak","34","34","24","SRF3","38","38","4.837","","1:25.583","1:25.583","13","2083.661","7","155.447","93.748","90.92","52.624","0","Spec Racer Gen 3","Saline MI","DET","640523","Red","5/31/2022 14:25"
"Robey Clark","35","35","53","SRF3","59","59","0.747","","1:26.330","1:26.33","13","2084.408","8","156.274","93.252","90.887","52.624","0","Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","4/23/2022 12:41"
"Doug Stewart","36","36","71","SRF3","56","56","1.144","","1:27.474","1:27.474","13","2085.552","12","156.847","92.911","90.838","52.624","0","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","4/23/2022 10:13"
"Craig Reeder","37","37","66","SRF3","55","55","0.296","","1:27.770","1:27.77","13","2085.848","9","156.947","92.852","90.825","52.624","0","Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","4/26/2022 7:33"
"Nolan Elder","38","38","48","SRF3","45","45","11.578","","1:39.348","1:39.348","13","2097.426","6","155.066","93.978","90.323","52.624","0","Spec Racer Gen 3","Lakeville MN","LOL","649924","Black","TRB Autosport","5/4/2022 13:22"
"Ken Reilly","39","39","49","SRF3","53","53","2.462","","1:41.810","1:41.81","13","2099.888","10","156.483","93.127","90.217","52.624","0","Spec Racer Gen 3","New Canaan CT","NER","227300","Red","Motion Dynamics","4/23/2022 8:26"
"Judson Holt","40","40","188","SRF3","50","50","5.195","","1:47.005","1:47.005","13","2105.083","6","155.022","94.005","89.995","52.624","0","Spec Racer Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","5/16/2022 10:47"
"Robert Wilke","41","41","87","SRF3","52","52","6.793","","1:53.798","1:53.798","13","2111.876","6","156.842","92.914","89.705","52.624","0","Spec Racer Gen 3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery","5/19/2022 16:52"
"Tom Burt","42","42","45","SRF3","24","24","8.374","","2:02.172","2:02.172","13","2120.25","8","154.34","94.42","89.351","52.624","1","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/23/2022 9:14"
"James E Nelson","43","43","41","SRF3","51","51","9.105","","2:11.277","2:11.277","13","2129.355","12","160.318","90.899","88.969","52.624","0","Spec Racer Gen 3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","4/25/2022 11:03"
"Dave Yahn","44","44","29","SRF3","57","57","1.811","","2:13.088","2:13.088","13","2131.166","10","158.437","91.979","88.893","52.624","0","Spec Racer Gen 3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/25/2022 7:31"
"Scott Sanda","45","45","75","SRF3","60","60","16.045","","2:29.133","2:29.133","13","2147.211","10","160.306","90.906","88.229","52.624","0","Spec Racer Gen 3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/24/2022 11:03"
"Robert Barton","46","46","42","SRF3","62","62","0.923","","2:30.056","2:30.056","13","2148.134","10","160.823","90.614","88.191","52.624","0","Spec Racer Gen 3","Inver Grove Heights MN","LOL","650073","Green/Black","My WIfe","6/6/2022 15:47"
"Steven Angus","47","47","03","SRF3","61","61","13.158","","2:43.214","2:43.214","13","2161.292","8","162.901","89.458","87.654","52.624","0","Spec Racer Gen 3","San Jose CA","SFR","647459","Red","Elite Auto Sport","5/25/2022 18:08"
"Lauren Dueck","48","48","32","SRF3","64","64","2.093","","2:45.307","2:45.307","13","2163.385","9","159.752","91.221","87.569","52.624","0","Spec Racer Gen 3","Oakbank MB","CHI","538153","BLUE","5/23/2022 18:13"
"Gregory Angus","49","49","67","SRF3","46","46","1 Lap","","1 Lap","1 Lap","12","1920.688","7","155.229","93.879","91.047","48.576","0","Spec Racer Gen 3","San Jose CA","SFR","646638","Black","5/25/2022 21:15"
"David Glodowski","50","50","33","SRF3","63","63","1:27.937","","1 Lap","10.547","12","2008.625","9","163.28","89.25","87.061","48.576","0","Spec Racer Gen 3","Phoenix az","LOL","456468","Black","SRG Autosport","5/16/2022 8:40"
"Robert Wellner","51","51","86","SRF3","65","65","42.277","","1 Lap","52.824","12","2050.902","12","166.366","87.595","85.267","48.576","0","Spec Racer Gen 3","Bethlehem PA","PHL","286369","Red/White/Black","Robt Wellner","6/6/2022 10:09"
"Colin Clark","52","52","28","SRF3","15","15","1 Lap","","2 Laps","2 Laps","11","1711.475","6","151.129","96.426","93.662","44.528","0","Spec Racer Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","5/20/2022 12:22"
"Charles Pigeon","53","53","171","SRF3","37","37","5:40.781","","2 Laps","54.178","11","2052.256","9","152.389","95.629","78.11","44.528","0","Spec Racer Gen 3","Abilene TX","LnSt","451228","black/yellow","tige boats","4/23/2022 9:30"
"Calvin Kautz","54","54","88","SRF3","31","31","1 Lap","","3 Laps","3 Laps","10","1572.922","10","152.351","95.653","92.648","40.480000000000004","0","Spec Racer Gen 3","Geneva IL","CHI","608914","Gray","Braeburn Systems and Homecut Donuts and Euroquipe","5/12/2022 18:10"
"Gary Glanger","55","55","18","SRF3","12","12","2 Laps","","5 Laps","5 Laps","8","1476.467","4","151.936","95.914","78.96","32.384","2","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","5/17/2022 10:11"
"Ben Pigeon","56","56","116","SRF3","58","58","2 Laps","","7 Laps","7 Laps","6","1111.504","4","164.068","88.822","78.665","24.288","1","Spec Racer Gen 3","Fort Worth TX","Hous","549960","blue/black","5/29/2022 12:11"
"Mark Ballengee","57","57","197","SRF3","32","32","5 Laps","","12 Laps","12 Laps","1","167.09","1","163.187","89.301","87.215","4.048","0","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/6/2022 0:10"
"Scott Monroe","58","58","00","SRF3","26","26","4.457","","12 Laps","12 Laps","1","171.547","1","168.743","86.361","84.949","4.048","1","Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","4/23/2022 10:23"
"Tyler Fox","59","59","9","SRF3","27","27","11.680","","12 Laps","12 Laps","1","183.227","1","180.689","80.651","79.534","4.048","1","Spec Racer Gen 3","Kansas City MO","KCR","313806","Blue","4/24/2022 1:03"
"Andre Perra","60","60","77","SRF3","18","18","1 Lap","","13 Laps","13 Laps","0","1.473","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","5/3/2022 1:56"
"Mark Snyder","61","61","127","SRF3","25","25","0.902","","13 Laps","13 Laps","0","2.375","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/5/2022 11:23"
"Paul Marino","62","62","14","SRF3","28","28","0.733","","13 Laps","13 Laps","0","3.108","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","4/23/2022 12:19"
"Matt Gray","63","63","64","SRF3","39","39","1.878","","13 Laps","13 Laps","0","4.986","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/23/2022 9:24"
"Connor Sanda","64","64","74","SRF3","49","49","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Western Springs IL","CHI","215450_4","A Deeper Blue","Tro Manufacturing","5/3/2022 9:26"
"Denny Fosdick","65","65","69","SRF3","54","54","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","White/Ornge","MBI/Team Widget","5/6/2022 15:37"
"Michael Pesch","66","66","73","SRF3","66","66","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Franklin Park  IL","CHI","440908","Guinnes Black","Tro Manufacturing","4/26/2022 12:40"
