"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744968","Grp 2 FV,F5,FF Race 1","Race","2022-06-18 17:45:00 UTC","2022-06-18 17:29:40 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jack Walbran","13","6","67","F5","19","10","0.440","","24.902","24.902","9","1693.772","9","153.915","94.681","77.434","36.432","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/25/2022 17:57"
"Robert Gross","14","8","62","FF","18","9","0.179","","25.081","20.219","9","1693.951","9","152.857","95.336","77.426","36.432","0","Piper DL 7","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","6/10/2022 18:27"
"Zachary Whitston","15","1","27","FV","21","2","25.708","","50.789","0","9","1719.659","8","164.43","88.626","76.268","36.432","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/26/2022 10:45"
"Andrew Whitston","16","2","12","FV","20","1","0.153","","50.942","0.153","9","1719.812","8","164.996","88.322","76.261","36.432","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","6/7/2022 14:07"
"Ron Whitston","17","3","5","FV","24","5","1.754","","52.696","1.907","9","1721.566","9","166.382","87.586","76.184","36.432","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/5/2022 20:10"
"Steve Whitston","18","4","08","FV","22","3","0.529","","53.225","2.436","9","1722.095","9","166.776","87.379","76.16","36.432","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","6/9/2022 15:35"
"William Styczynski","19","5","21","FV","23","4","5.083","","58.308","7.519","9","1727.178","9","169.246","86.104","75.936","36.432","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects - Peak Performance Engines","4/23/2022 11:52"
"Michael Bymaster","20","6","4","FV","25","6","0.045","","58.353","7.564","9","1727.223","9","169.186","86.135","75.934","36.432","0","Vortech","Plainfield IN","IND","272847","Red/Yellow/Blk","""Jennerjahn Machine, Inc.""","6/6/2022 17:11"
"Jeffrey Valeo","21","7","88","FV","29","10","11.147","","1:09.500","18.711","9","1738.37","4","171.274","85.085","75.447","36.432","0","Vortech","Brooklyn NY","NYR","404328","Red","6/1/2022 9:39"
"Alexander Bertolucci","22","8","8","FV","28","9","3.153","","1:12.653","21.864","9","1741.523","8","170.203","85.62","75.311","36.432","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","6/9/2022 22:43"
"Rich Richardson","23","9","99","FV","27","8","50.466","","2:03.119","1:12.33","9","1791.989","2","183.13","79.576","73.19","36.432","0","Lazer 1","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","6/4/2022 11:04"
"Daniel Guenther","24","10","41","FV","30","11","1 Lap","","1 Lap","1:13.698","8","1793.357","7","182.116","80.019","65.008","32.384","1","Caracal D","St Louis MO","STL","489813","Yellow"
"Tim Kautz","25","9","83","FF","9","4","4 Laps","","5 Laps","5 Laps","4","791.342","3","145.767","99.973","73.661","16.192","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/12/2022 18:04"
"Aaron Ellis","26","7","43","F5","10","6","1 Lap","","DNF","6 Laps","3","565.615","3","147.019","99.122","77.294","12.144","0","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","5/4/2022 19:15"
"Jason Knuteson","27","8","92","F5","8","5","31.800","","DNF","6 Laps","3","597.415","2","149.53","97.457","73.179","12.144","1","Scorpion F600","Indianapolis IN","CFR","331892","Black and Red","""Jack Walbran, Mitchell Racing, Hoosier Tire, Carbotech,""","6/6/2022 19:24"
"Chris Jennerjahn","28","11","46","FV","26","7","56.451","","DNF","6 Laps","3","653.866","2","169.552","85.949","66.861","12.144","1","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Jason Martin","29","9","78","F5","3","3","2 Laps","","DNF","8 Laps","1","266.937","1","266.668","54.648","54.593","4.048","0","Novakar J10","River Grove IL","CHI","433734","Red","4/26/2022 10:19"
"Calvin Stewart","30","10","07","F5","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/5/2022 23:09"
