"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744981","Grp 5 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2022-06-17 20:25:00 UTC","2022-06-17 20:07:01 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Phillips","31","13","43","B-Spec","28","11","0.438","","28.230","1:00.804","8","1590.879","3","179.135","81.351","73.282","32.384","1","Ford Fiesta","Sealy TX","Hous","102149_1","black/ white","""DAVID AND TONI /G-LOC,CARS,PHILLIPSRACEPREP""","5/23/2022 13:32"
"Jonathan Wickert","32","14","03","B-Spec","30","13","0.765","","28.995","1 Lap","7","1397.612","6","179.9","81.005","72.988","28.336","2","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports / Olin's Auto Service","4/23/2022 8:15"
"David Hancock","33","15","18","B-Spec","31","14","0.113","","29.108","1:01.65","8","1591.725","8","180.013","80.954","73.243","32.384","1","Ford Fiesta","El Paso TX","STxB","450534","Red/White","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","6/2/2022 9:53"
"Paul Stephan","34","16","193","B-Spec","34","17","0.052","","29.160","1:43.825","8","1633.9","5","180.065","80.931","71.352","32.384","2","Honda Fit","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","5/6/2022 11:47"
"Jeff Andersen","35","10","02","FP","10","6","1.056","","30.216","3:10.475","7","1378.842","4","181.121","80.459","73.982","28.336","2","Acura Integra","Zion IL","CHI","509892","Black","Bentysial Health","5/24/2022 9:31"
"Hayes Lewis","36","6","6","HP","20","6","0.319","","30.535","-1 Laps","4","848.005","3","181.44","80.317","68.739","16.192","2","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","6/3/2022 13:08"
"Rob Conners","37","17","132","B-Spec","33","16","1.335","","31.870","2:20.309","8","1670.384","8","182.775","79.731","69.794","32.384","2","Honda Fit","Cedarburg WI","Milw","470923","Gray","Hatch Masters Racing","6/16/2022 11:59"
"Ricky Holmstrom","38","18","5","B-Spec","35","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Florence WI","Milw","546032","Gray","Baker Sign Company","5/21/2022 8:38"
"Jack Sparks","39","11","9","FP","36","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Saint Charles IL","CHI","651763","White","MGI MOTORSPORTS","5/2/2022 12:01"
"Will Ostrowski","40","12","30","FP","10","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","West Allis Wisconsin","Milw","447185","Red","6/9/2022 21:14"
