"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Group 4 FA,P1,P2,PX","1073744977","Grp 4  FA,P1,P2,PX Qual 2","Qualifying","2022-06-18 14:25:00 UTC","2022-06-18 13:39:38 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"J R Smart","11","2","09","FA","11","3","0.216","","7.176","4.23","7","957.565","7","128.155","113.712","106.53","28.336","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/23/2022 12:19"
"Dudley Fleck","12","3","74","FA","6","1","0.063","","7.239","0 Laps","7","949.611","7","128.218","113.656","107.423","28.336","1","Swift FA 016","Cedar Rapids IA","Iowa","121305","Red","NJMP K-Hill Motorsports","4/27/2022 14:05"
"Tim Day_Jr","13","1","8","P2","12","1","0.723","","7.962","0","4","605.175","3","128.941","113.019","96.321","16.192","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","4/23/2022 8:23"
"Austin Hill","14","4","81","FA","14","4","0.512","","8.474","44.592","7","997.927","6","129.453","112.572","102.222","28.336","1","Ligier F3","Frankfort OH","OVR","636690","Black","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Greg Gyann","15","2","83","P2","15","2","3.603","","12.077","6:51.144","7","1016.319","5","133.056","109.524","100.372","28.336","1","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/7/2022 19:12"
"Theodoros Zorbas","16","5","96","FA","16","5","0.188","","12.265","1 Lap","6","884.524","6","133.244","109.369","98.852","24.288","1","Swift 016a","Oyster Bay NY","NYR","425988","Orange/blue","Ove Olson","6/6/2022 20:31"
"Sherman Chao","17","3","3","P2","23","6","0.347","","12.612","5:01.257","6","906.432","5","133.591","109.085","96.463","24.288","1","Stohr WF1","Palm Beach FL","FLA","262589","White","""Cape Motorsports, Hawk, Goodyear,""","4/23/2022 9:05"
"Lucian Pancea","18","4","99","P2","17","3","0.424","","13.036","1 Lap","3","513.216","2","134.015","108.74","85.185","12.144","2","Stohr WF1","San Antonio  Tx","LnSt","355655","Black","Young RACING","5/8/2022 13:51"
"Zack Ping","19","5","77","P2","19","4","0.100","","13.136","5:05.5","6","910.675","5","134.115","108.659","96.013","24.288","1","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC","5/9/2022 20:41"
"Greg Labadie","20","6","35","FA","18","6","1.341","","14.477","1 Lap","6","908.349","4","135.456","107.583","96.259","24.288","1","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","""HM Racing, VIX Optimum""","4/23/2022 9:13"
"Richard Colburn","21","6","97","P2","20","5","0.214","","14.691","7:33.635","6","1058.81","4","135.67","107.414","82.58","24.288","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/26/2022 15:37"
"Alex Conger","22","7","15","FA","25","10","1.313","","16.004","1 Lap","6","937.881","6","136.983","106.384","93.228","24.288","1","Pro Formula Mazda","Griffith IN","INR","508018","BLUE","""Bright Beginners Academy, Slipstream Pressure Washing""","5/25/2022 14:26"
"Kevin Davis","23","8","44","FA","22","8","0.514","","16.518","2 Laps","5","944.923","2","137.497","105.986","77.111","20.240000000000002","1","Mazda Pro Mazda","Alvin IL","CHI","448727","Black","Quicklube","5/25/2022 16:39"
"Mike Reupert","24","7","7","P2","30","9","0.323","","16.841","5:55.414","6","960.589","6","137.82","105.738","91.024","24.288","1","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals","4/25/2022 12:04"
"Ross Wolf","25","8","18","P2","27","8","3.512","","20.353","6:06.69","6","971.865","4","141.332","103.11","89.968","24.288","1","Stohr P2","Bellevue WA","Nwst","252460","Grey","Pacific Financial Advisors","6/1/2022 12:45"
"Jonathan Collins","26","9","27","FA","28","11","6.957","","27.310","2 Laps","5","850.616","3","148.289","98.273","85.66","20.240000000000002","1","Pro Formula Mazda","Oak Park IL","CHI","672991","Gulf Livery","4/23/2022 12:12"
"Rob Radmann","27","10","5","FA","21","7","9.353","","36.663","5 Laps","2","385.393","2","157.642","92.442","75.626","8.096","2","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","""Approyo, Napoleon Grills, Media Control Systems, Cannella Media""","5/31/2022 13:18"
"James French","28","10","46","P1","0","","","","","8 Laps","0","168.033","0","0.0","0.0","0.0","0.0","1","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/25/2022 9:44"
"Greg Case","29","11","9","P1","9","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","4/23/2022 12:06"
"Jeff Keacher","30","11","31","FA","24","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/24/2022 21:00"
"John Gyann","31","9","47","P2","26","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS51","Darien IL","CHI","336222","Black","Gycor International","6/6/2022 20:00"
