"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744987","Grp 6 GT1,GT2,GT3,T1,AS,GTX Qual 2","Qualifying","2022-06-18 15:15:00 UTC","2022-06-18 14:29:29 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Daniel Bender","13","3","36","GT2","10","2","0.444","","10.423","1.51","5","943.237","2","134.99","107.955","77.249","20.240000000000002","2","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","4/29/2022 14:57"
"David Budres","14","4","95","GT2","16","6","0.209","","10.632","35.452","6","977.179","5","135.199","107.788","89.479","24.288","1","Dodge Challenger","Beloit WI","BVR","461378","White","Manic Racing/Competition One/Simpson","6/6/2022 22:08"
"Justin Elder","15","5","19","GT2","13","3","0.312","","10.944","4.654","6","946.381","3","135.511","107.54","92.391","24.288","1","Ford Mustang","Lakeville MN","LOL","259510","White","Elder-Jones General Contractor/TRB Autosport","5/12/2022 14:00"
"Hans Peter","16","6","66","GT2","17","7","0.278","","11.222","9.296","6","951.023","5","135.789","107.319","91.94","24.288","1","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","4/23/2022 8:21"
"Mark Boden","17","7","46","GT2","20","9","0.653","","11.875","30.911","6","972.638","3","136.442","106.806","89.897","24.288","1","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/25/2022 19:55"
"Thomas Herb","18","8","161","GT2","19","8","1.043","","12.918","24.597","6","966.324","5","137.485","105.996","90.484","24.288","1","Porsche 991.2","Barrington IL","CHI","403182","White/Blue","4/23/2022 22:23"
"Patrick Womack","19","9","2","GT2","22","11","0.045","","12.963","28.589","6","970.316","4","137.53","105.961","90.112","24.288","1","Porsche 991.2 Cup Car","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogsh""","6/10/2022 16:57"
"Grayson Farischon","20","1","37","GTX","18","1","0.613","","13.576","0","5","984.165","3","138.143","105.491","74.036","20.240000000000002","2","BMW M4 GT4","Arcadia OK","OKLA","631483","""Blue,Orange/Whi""","G2 Racing","5/23/2022 12:23"
"Jorge Nazario","21","10","165","GT2","23","12","0.466","","14.042","16.359","6","958.086","5","138.609","105.136","91.262","24.288","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","4/26/2022 11:19"
"S. Sandy Satullo III","22","1","107","T1","28","1","4.443","","18.485","0","4","700.175","3","143.052","101.871","83.252","16.192","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/23/2022 9:16"
"Matt Gray","23","11","64","GT2","24","13","0.366","","18.851","19.214","6","960.941","6","143.418","101.611","90.991","24.288","1","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","4/23/2022 9:24"
"Jonathan Anderson","24","12","71","GT2","26","14","0.948","","19.799","1:10.539","6","1012.266","3","144.366","100.943","86.377","24.288","1","Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/23/2022 19:26"
"Clark Nunes","25","2","79","T1","29","2","0.488","","20.287","4:38.385","6","978.56","3","144.854","100.603","89.353","24.288","1","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","5/5/2022 13:43"
"Tom Stanford","26","13","120","GT2","32","18","2.506","","22.793","1:09.647","6","1011.374","5","147.36","98.893","86.453","24.288","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/25/2022 15:29"
"Richard Ruckh","27","14","40","GT2","31","17","0.567","","23.360","2 Laps","4","736.685","3","147.927","98.513","79.126","16.192","2","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services","5/6/2022 17:43"
"Bruce Nesbitt","28","15","50","GT2","30","16","0.108","","23.468","1:20.808","6","1022.535","3","148.035","98.442","85.51","24.288","1","Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","4/27/2022 8:52"
"Joe Ebben","29","16","99","GT2","35","19","0.311","","23.779","1 Lap","5","926.777","2","148.346","98.235","78.621","20.240000000000002","1","Cadillac CTS-V","Mequon WI","MIL","282239","Red","Artisan Glass/Hoosier"
"Scott Sanda","30","17","75","GT2","27","15","0.085","","23.864","1:17.15","6","1018.877","5","148.431","98.179","85.817","24.288","1","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/24/2022 11:03"
"Don Van Nortwick","31","3","8","T1","42","4","0.955","","24.819","1 Lap","3","615.563","2","149.386","97.551","71.022","12.144","2","Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","5/6/2022 15:03"
"Andrew McDermid","32","1","24","AS","33","1","0.433","","25.252","0","5","880.676","4","149.819","97.269","82.736","20.240000000000002","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","5/3/2022 18:39"
"Barry Boes","33","18","32","GT2","39","20","0.312","","25.564","3 Laps","3","686.792","2","150.131","97.067","63.656","12.144","2","Ford Mustang","Austin","LnSt","544961","Grey"
"Rocky Elli","34","4","20","T1","34","3","0.379","","25.943","59.497","4","759.672","3","150.51","96.823","76.732","16.192","2","BMW M3","Winnetka IL","CHI","671561","Orange","Fields Auto Group","4/28/2022 21:17"
"George Cichon","35","1","39","GT3","35","1","0.152","","26.095","0","6","1047.587","4","150.662","96.725","83.465","24.288","1","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","5/3/2022 20:51"
"Tim Kezman","36","2","144","AS","41","4","1.722","","27.817","26.458","5","907.134","4","152.384","95.632","80.323","20.240000000000002","1","Pontiac GTO","Franksville WI","Milw","468072","WHITE","5/27/2022 10:27"
"Matt Regan","37","3","80","AS","36","2","12.173","","39.990","2 Laps","3","637.985","2","164.557","88.558","68.526","12.144","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/23/2022 12:42"
"William Sawalich","38","19","08","GT2","9","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Eden Prairie MN","LOL","674873"
"Kyle Gilbert","39","4","15","AS","38","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","6/9/2022 20:16"
"Lou Gigliotti","40","20","28","GT2","21","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","4/23/2022 23:23"
"G.S. (Chip) Boatright","41","2","70","GTX","37","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","4/29/2022 13:41"
"Austin Green","42","21","96","GT2","40","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Augustine FL","662682","White","6/10/2022 16:18"
"Joshua Carlson","43","11","136","GT1","25","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Princeton IA","GtRv","662790","Blue","Enseva","5/11/2022 13:02"
