"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744972","Grp 3 SRF3 Qual 2","Qualifying","2022-06-18 14:00:00 UTC","2022-06-18 13:14:48 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Trevor Acker","11","11","161","SRF3","6","6","0.077","","1.281","1 Lap","3","525.81","2","151.666","96.085","83.145","12.144","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","4/23/2022 10:18"
"Todd Vanacore","12","12","119","SRF3","17","17","0.011","","1.292","29.599","4","762.502","3","151.677","96.078","76.447","16.192","1","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/23/2022 14:19"
"David Dickerson","13","13","38","SRF3","19","19","0.066","","1.358","31.036","4","763.939","3","151.743","96.036","76.303","16.192","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/16/2022 21:11"
"Mark Snyder","14","14","127","SRF3","4","4","0.042","","1.400","2 Laps","2","363.999","2","151.785","96.009","80.071","8.096","1","Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/5/2022 11:23"
"Zack Ping","15","15","76","SRF3","23","23","0.001","","1.401","32.59","4","765.493","3","151.786","96.009","76.149","16.192","1","Spec Racer Gen 3","Buford GA","Atl","645947","navy blue","Ping Racing","5/9/2022 20:41"
"Tom Burt","16","16","45","SRF3","18","18","0.020","","1.421","24.558","4","757.461","3","151.806","95.996","76.956","16.192","2","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/23/2022 9:14"
"Bobby Sak","17","17","19","SRF3","1","1","0.086","","1.507","23.278","4","756.181","2","151.892","95.942","77.086","16.192","2","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","4/23/2022 15:19"
"Gary Glanger","18","18","18","SRF3","5","5","0.036","","1.543","3.311","4","736.214","2","151.928","95.919","79.177","16.192","2","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","5/17/2022 10:11"
"Umberto Milletti","19","19","34","SRF3","14","14","0.052","","1.595","25.753","4","758.656","3","151.98","95.886","76.835","16.192","2","Spec Racer Gen 3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/23/2022 10:59"
"Tyler Fox","20","20","9","SRF3","24","24","0.017","","1.612","34.852","4","767.755","3","151.997","95.876","75.924","16.192","1","Spec Racer Gen 3","Kansas City MO","KCR","313806","Blue","4/24/2022 1:03"
"Colin Clark","21","21","28","SRF3","12","12","0.036","","1.648","17.697","4","750.6","2","152.033","95.853","77.659","16.192","2","Spec Racer Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","5/20/2022 12:22"
"Paul Marino","22","22","14","SRF3","20","20","0.066","","1.714","27.962","4","760.865","3","152.099","95.811","76.612","16.192","2","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","4/23/2022 12:19"
"Andre Perra","23","23","77","SRF3","21","21","0.313","","2.027","36.826","4","769.729","3","152.412","95.615","75.73","16.192","1","Spec Racer Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","5/3/2022 1:56"
"Steven Greenhill","24","24","79","SRF3","25","25","0.061","","2.088","39.448","4","772.351","3","152.473","95.576","75.472","16.192","1","Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc.","5/6/2022 15:20"
"John Vogel","25","25","47","SRF3","31","31","0.776","","2.864","1:07.875","4","800.778","3","153.249","95.092","72.793","16.192","1","Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","6/8/2022 20:08"
"Nils Musaeus","26","26","136","SRF3","33","33","0.111","","2.975","1:12.998","4","805.901","3","153.36","95.023","72.33","16.192","1","Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil""","5/17/2022 13:48"
"Chris Jennerjahn","27","27","46","SRF3","30","30","0.027","","3.002","48.421","4","781.324","3","153.387","95.007","74.606","16.192","1","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Chris Funk","28","28","54","SRF3","27","27","0.028","","3.030","53.923","4","786.826","2","153.415","94.989","74.084","16.192","1","Spec Racer Gen 3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/26/2022 13:45"
"Scott Monroe","29","29","00","SRF3","28","28","0.025","","3.055","42.877","4","775.78","3","153.44","94.974","75.139","16.192","1","Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","4/23/2022 10:23"
"Whitney Strickland","30","30","80","SRF3","29","29","0.028","","3.083","57.916","4","790.819","2","153.468","94.957","73.71","16.192","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","5/17/2022 7:42"
"Kelly Toombs","31","31","36","SRF3","22","22","0.028","","3.111","55.301","4","788.204","2","153.496","94.939","73.954","16.192","1","Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/23/2022 11:34"
"Jean-Luc Liverato","32","32","8","SRF3","26","26","0.154","","3.265","45.207","4","778.11","2","153.65","94.844","74.914","16.192","1","Spec Racer Gen 3","Atlanta GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","4/23/2022 9:06"
"Tom Miserendino","33","33","15","SRF3","38","38","1.042","","4.307","1:26.686","4","819.589","3","154.692","94.205","71.122","16.192","1","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/23/2022 9:33"
"Mark Ballengee","34","34","197","SRF3","41","41","1.438","","5.745","1 Lap","3","621.943","2","156.13","93.338","70.293","12.144","2","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/6/2022 0:10"
"Matt Gray","35","35","64","SRF3","39","39","0.142","","5.887","1 Lap","3","641.369","2","156.272","93.253","68.164","12.144","2","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/23/2022 9:24"
"Charles Pigeon","36","36","171","SRF3","40","40","0.011","","5.898","1 Lap","3","624.476","2","156.283","93.246","70.008","12.144","2","Spec Racer Gen 3","Abilene TX","LnSt","451228","black/yellow","tige boats","4/23/2022 9:30"
"Bill Booth","37","37","57","SRF3","43","43","0.428","","6.326","1 Lap","3","626.867","2","156.711","92.992","69.741","12.144","2","Spec Racer Gen 3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","4/29/2022 18:24"
"Christopher Michalak","38","38","24","SRF3","34","34","0.262","","6.588","1:33.415","4","826.318","3","156.973","92.836","70.543","16.192","1","Spec Racer Gen 3","Saline MI","DET","640523","Red","5/31/2022 14:25"
"Justin Elder","39","39","91","SRF3","32","32","0.082","","6.670","6.417","3","739.32","2","157.055","92.788","59.133","12.144","2","Spec Racer Gen 3","Lakeville MN","LOL","259510","Grey","TRB Autosport","5/12/2022 14:00"
"Scott Barr","40","40","149","SRF3","36","36","0.039","","6.709","1:10.373","4","803.276","2","157.094","92.765","72.567","16.192","1","Spec Racer Gen 3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","4/25/2022 8:30"
"Benjamin Anderson","41","41","31","SRF3","45","45","0.022","","6.731","1 Lap","3","629.84","2","157.116","92.752","69.412","12.144","2","Spec Racer Gen 3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / BLVD Autoworks","6/1/2022 21:01"
"Reid Johnson","42","42","78","SRF3","35","35","0.375","","7.106","1:37.52","4","830.423","2","157.491","92.531","70.195","16.192","1","Spec Racer Gen 3","Naples FL","LOL","242765","Red","5/7/2022 7:29"
"Calvin Kautz","43","43","88","SRF3","37","37","0.086","","7.192","1 Lap","3","681.48","2","157.577","92.481","64.152","12.144","2","Spec Racer Gen 3","Geneva IL","CHI","608914","Gray","Braeburn Systems and Homecut Donuts and Euroquipe","5/12/2022 18:10"
"Gregory Angus","44","44","67","SRF3","47","47","0.539","","7.731","1 Lap","3","632.308","2","158.116","92.165","69.141","12.144","2","Spec Racer Gen 3","San Jose CA","SFR","646638","Black","5/25/2022 21:15"
"Nolan Elder","45","45","48","SRF3","46","46","0.084","","7.815","1 Lap","3","631.044","2","158.2","92.116","69.279","12.144","2","Spec Racer Gen 3","Lakeville MN","LOL","649924","Black","TRB Autosport","5/4/2022 13:22"
"Dwight Rider","46","46","65","SRF3","48","48","0.905","","8.720","1 Lap","3","633.653","2","159.105","91.592","68.994","12.144","2","Spec Racer Gen 3","Aurora CO","Colo","265520","Black","5/17/2022 22:58"
"Judson Holt","47","47","188","SRF3","55","55","0.968","","9.688","1 Lap","3","658.879","2","160.073","91.038","66.353","12.144","2","Spec Racer Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","5/16/2022 10:47"
"Robert Wilke","48","48","87","SRF3","54","54","0.072","","9.760","1 Lap","3","655.538","2","160.145","90.998","66.691","12.144","2","Spec Racer Gen 3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery","5/19/2022 16:52"
"Kirk Collier","49","49","146","SRF3","51","51","0.538","","10.298","1 Lap","3","644.072","2","160.683","90.693","67.878","12.144","2","Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","KC Racing","5/11/2022 10:54"
"James E Nelson","50","50","41","SRF3","53","53","0.402","","10.700","1 Lap","3","646.6","2","161.085","90.467","67.613","12.144","2","Spec Racer Gen 3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","4/25/2022 11:03"
"Craig Reeder","51","51","66","SRF3","52","52","0.380","","11.080","1 Lap","3","651.17","2","161.465","90.254","67.138","12.144","2","Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","4/26/2022 7:33"
"Doug Stewart","52","52","71","SRF3","57","57","0.096","","11.176","1 Lap","3","662.58","2","161.561","90.2","65.982","12.144","2","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","4/23/2022 10:13"
"Dave Yahn","53","53","29","SRF3","59","59","2.359","","13.535","1 Lap","3","675.288","2","163.92","88.902","64.74","12.144","2","Spec Racer Gen 3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/25/2022 7:31"
"Ben Pigeon","54","54","116","SRF3","58","58","0.333","","13.868","1 Lap","3","670.6","2","164.253","88.722","65.193","12.144","2","Spec Racer Gen 3","Fort Worth TX","Hous","549960","blue/black","5/29/2022 12:11"
"Scott Sanda","55","55","75","SRF3","56","56","0.773","","14.641","1 Lap","3","664.472","2","165.026","88.306","65.794","12.144","2","Spec Racer Gen 3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/24/2022 11:03"
"Robert Wellner","56","56","86","SRF3","64","64","0.488","","15.129","1 Lap","3","708.206","2","165.514","88.046","61.731","12.144","2","Spec Racer Gen 3","Bethlehem PA","PHL","286369","Red/White/Black","Robt Wellner","6/6/2022 10:09"
"Robey Clark","57","57","53","SRF3","66","66","2.634","","17.763","1 Lap","3","683.661","2","168.148","86.667","63.947","12.144","2","Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","4/23/2022 12:41"
"Robert Barton","58","58","42","SRF3","61","61","0.379","","18.142","1 Lap","3","678.268","2","168.527","86.472","64.456","12.144","2","Spec Racer Gen 3","Inver Grove Heights MN","LOL","650073","Green/Black","My WIfe","6/6/2022 15:47"
"David Glodowski","59","59","33","SRF3","63","63","0.070","","18.212","1 Lap","3","687.297","2","168.597","86.436","63.609","12.144","2","Spec Racer Gen 3","Phoenix az","LOL","456468","Black","SRG Autosport","5/16/2022 8:40"
"Steven Angus","60","60","03","SRF3","60","60","0.197","","18.409","1 Lap","3","698.727","2","168.794","86.335","62.569","12.144","2","Spec Racer Gen 3","San Jose CA","SFR","647459","Red","Elite Auto Sport","5/25/2022 18:08"
"Lauren Dueck","61","61","32","SRF3","62","62","0.979","","19.388","1 Lap","3","694.948","2","169.773","85.837","62.909","12.144","2","Spec Racer Gen 3","Oakbank MB","CHI","538153","BLUE","5/23/2022 18:13"
"Ken Reilly","62","62","49","SRF3","49","49","0.227","","19.615","1 Lap","3","668.208","2","170.0","85.722","65.426","12.144","2","Spec Racer Gen 3","New Canaan CT","NER","227300","Red","Motion Dynamics","4/23/2022 8:26"
"Craig Wheatley","63","63","98","SRF3","42","42","6.367","","25.982","1 Lap","3","657.276","2","176.367","82.628","66.515","12.144","2","Spec Racer Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport","4/23/2022 8:25"
"Connor Sanda","64","64","74","SRF3","44","44","20.323","","46.305","3 Laps","1","282.738","1","196.69","74.09","51.542","4.048","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_4","A Deeper Blue","Tro Manufacturing","5/3/2022 9:26"
"Denny Fosdick","65","65","69","SRF3","50","50","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","White/Ornge","MBI/Team Widget","5/6/2022 15:37"
"Michael Pesch","66","66","73","SRF3","65","65","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Franklin Park  IL","CHI","440908","Guinnes Black","Tro Manufacturing","4/26/2022 12:40"
