"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744985","Grp 6 GT1,GT2,GT3,T1,AS,GTX Prac","Practice","2022-06-17 15:50:00 UTC","2022-06-17 15:24:33 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Justin Elder","11","4","19","GT2","13","6","0.193","","5.813","1 Lap","9","1439.312","6","136.78","106.542","91.124","36.432","2","Ford Mustang","Lakeville MN","LOL","259510","White","Elder-Jones General Contractor/TRB Autosport","5/12/2022 14:00"
"Jonathan Start","12","5","51","GT2","9","4","0.283","","6.096","1 Lap","9","1489.951","2","137.063","106.322","88.027","36.432","2","Dodge Viper ACRX","Caledonia MI","WMR","345437","White/Blue","Kalin Construction/HOOSIER","5/6/2022 13:35"
"David Budres","13","6","95","GT2","18","11","0.428","","6.524","2 Laps","8","1259.0","6","137.491","105.991","92.599","32.384","2","Dodge Challenger","Beloit WI","BVR","461378","White","Manic Racing/Competition One/Simpson","6/6/2022 22:08"
"Joseph Freda","14","8","122","GT1","10","3","0.183","","6.707","0 Laps","7","1116.544","5","137.674","105.85","91.362","28.336","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/23/2022 9:13"
"Daniel Bender","15","7","36","GT2","16","9","0.176","","6.883","22.241","9","1578.525","6","137.85","105.715","83.087","36.432","3","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","4/29/2022 14:57"
"Mark Boden","16","8","46","GT2","11","5","0.652","","7.535","2 Laps","8","1336.683","8","138.502","105.217","87.218","32.384","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/25/2022 19:55"
"Patrick Womack","17","9","2","GT2","20","12","0.467","","8.002","4 Laps","6","960.182","5","138.969","104.864","91.063","24.288","2","Porsche 991.2 Cup Car","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogsh""","6/10/2022 16:57"
"Thomas Herb","18","10","161","GT2","26","14","0.829","","8.831","3 Laps","7","1326.281","3","139.798","104.242","76.914","28.336","3","Porsche 991.2","Barrington IL","CHI","403182","White/Blue","4/23/2022 22:23"
"Jorge Nazario","19","11","165","GT2","35","19","1.315","","10.146","5 Laps","5","1047.296","4","141.113","103.27","69.573","20.240000000000002","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","4/26/2022 11:19"
"Lou Gigliotti","20","12","28","GT2","32","16","0.385","","10.531","1 Lap","9","1484.687","4","141.498","102.989","88.339","36.432","1","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","4/23/2022 23:23"
"Hans Peter","21","13","66","GT2","14","7","0.396","","10.927","3 Laps","7","1233.959","6","141.894","102.702","82.669","28.336","2","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","4/23/2022 8:21"
"Grayson Farischon","22","1","37","GTX","22","1","0.506","","11.433","0","10","1537.322","8","142.4","102.337","94.793","40.480000000000004","1","BMW M4 GT4","Arcadia OK","OKLA","631483","""Blue,Orange/Whi""","G2 Racing","5/23/2022 12:23"
"Joshua Carlson","23","9","136","GT1","38","10","0.539","","11.972","0 Laps","7","1225.811","5","142.939","101.951","83.218","28.336","2","Ford Mustang","Princeton IA","GtRv","662790","Blue","Enseva","5/11/2022 13:02"
"S. Sandy Satullo III","24","1","107","T1","8","3","2.829","","14.801","0","9","1524.239","3","145.768","99.973","86.046","36.432","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/23/2022 9:16"
"Jonathan Anderson","25","14","71","GT2","36","20","0.134","","14.935","2 Laps","8","1367.001","4","145.902","99.881","85.283","32.384","2","Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/23/2022 19:26"
"Clark Nunes","26","2","79","T1","6","1","1.006","","15.941","50.613","10","1574.852","7","146.908","99.197","92.534","40.480000000000004","1","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","5/5/2022 13:43"
"Scott Sanda","27","15","75","GT2","23","13","0.518","","16.459","1 Lap","9","1499.095","7","147.426","98.848","87.49","36.432","1","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/24/2022 11:03"
"Bruce Nesbitt","28","16","50","GT2","17","10","0.190","","16.649","2 Laps","8","1487.843","7","147.616","98.721","78.357","32.384","2","Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","4/27/2022 8:52"
"Tom Stanford","29","17","120","GT2","33","17","1.003","","17.652","2 Laps","8","1376.705","7","148.619","98.055","84.682","32.384","2","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/25/2022 15:29"
"Don Van Nortwick","30","3","8","T1","7","2","1.871","","19.523","24.976","8","1549.215","6","150.49","96.836","75.253","32.384","3","Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","5/6/2022 15:03"
"Andrew McDermid","31","1","24","AS","30","1","0.931","","20.454","0","8","1492.213","3","151.421","96.24","78.127","32.384","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","5/3/2022 18:39"
"Rocky Elli","32","4","20","T1","31","4","4.623","","25.077","3 Laps","6","1151.225","5","156.044","93.389","75.951","24.288","2","BMW M3","Winnetka IL","CHI","671561","Orange","Fields Auto Group","4/28/2022 21:17"
"Richard Ruckh","33","18","40","GT2","15","8","2.023","","27.100","7 Laps","3","659.421","2","158.067","92.194","66.298","12.144","2","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services","5/6/2022 17:43"
"Matt Gray","34","19","64","GT2","5","3","0.950","","28.050","4 Laps","6","1237.531","3","159.017","91.643","70.654","24.288","3","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","4/23/2022 9:24"
"G.S. (Chip) Boatright","35","2","70","GTX","24","2","5.095","","33.145","8 Laps","2","443.201","2","164.112","88.798","65.762","8.096","1","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","4/29/2022 13:41"
"Matt Regan","36","2","80","AS","37","2","2.031","","35.176","4 Laps","4","845.062","3","166.143","87.712","68.979","16.192","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/23/2022 12:42"
"Batty Boes","37","20","32","GT2","28","15","16.697","","51.873","8 Laps","2","488.371","1","182.84","79.702","59.679","8.096","2","Ford Mustang","Austin","LnSt","544961","Grey"
"Adam Romito","38","10","42","GT1","12","4","2.403","","54.276","5 Laps","2","410.165","2","185.243","78.669","71.058","8.096","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","""ZETA Performance, Davis Machine Works,Competition Gear, SRI""","5/28/2022 18:12"
"Richard Grant","39","11","30","GT1","0","","","","","7 Laps","0","252.983","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/23/2022 19:25"
"Kyle Gilbert","40","3","15","AS","0","","","","","8 Laps","0","330.159","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","6/9/2022 20:16"
"Tim Kezman","41","4","144","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","5/27/2022 10:27"
