"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744970","Grp 3 SRF3 Prac","Practice","2022-06-17 14:15:00 UTC","2022-06-17 13:41:39 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Goughary","12","12","63","SRF3","1","1","0.118","","1.498","1 Lap","9","1465.348","8","151.981","95.886","89.504","36.432","2","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","5/8/2022 9:56"
"Zack Ping","13","13","76","SRF3","54","54","0.104","","1.602","2 Laps","8","1388.943","8","152.085","95.82","83.936","32.384","1","Spec Racer Gen 3","Buford GA","Atl","645947","navy blue","Ping Racing","5/9/2022 20:41"
"Umberto Milletti","14","14","34","SRF3","57","57","0.083","","1.685","2 Laps","8","1442.45","6","152.168","95.768","80.822","32.384","2","Spec Racer Gen 3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/23/2022 10:59"
"Trevor Acker","15","15","161","SRF3","35","35","0.078","","1.763","1 Lap","9","1606.78","5","152.246","95.719","81.626","36.432","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","4/23/2022 10:18"
"Todd Vanacore","16","16","119","SRF3","56","56","0.093","","1.856","3 Laps","7","1310.938","5","152.339","95.66","77.814","28.336","2","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/23/2022 14:19"
"Justin Elder","17","17","91","SRF3","12","12","0.294","","2.150","1 Lap","9","1567.297","6","152.633","95.476","83.682","36.432","2","Spec Racer Gen 3","Lakeville MN","LOL","259510","Grey","TRB Autosport","5/12/2022 14:00"
"Bobby Sak","18","18","19","SRF3","41","41","0.102","","2.252","1 Lap","9","1518.913","7","152.735","95.412","86.348","36.432","1","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","4/23/2022 15:19"
"Jean-Luc Liverato","19","19","8","SRF3","6","6","0.045","","2.297","1 Lap","9","1476.501","8","152.78","95.384","88.828","36.432","2","Spec Racer Gen 3","Atlanta GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","4/23/2022 9:06"
"Whitney Strickland","20","20","80","SRF3","10","10","0.058","","2.355","2.812","10","1638.753","8","152.838","95.348","88.926","40.480000000000004","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","5/17/2022 7:42"
"Paul Marino","21","21","14","SRF3","22","22","0.142","","2.497","1 Lap","9","1608.904","5","152.98","95.26","81.518","36.432","1","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","4/23/2022 12:19"
"Andre Perra","22","22","77","SRF3","53","53","0.011","","2.508","1 Lap","9","1616.723","5","152.991","95.253","81.124","36.432","1","Spec Racer Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","5/3/2022 1:56"
"David Dickerson","23","23","38","SRF3","11","11","0.043","","2.551","3.982","10","1639.923","4","153.034","95.226","88.863","40.480000000000004","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/16/2022 21:11"
"Colin Clark","24","24","28","SRF3","62","","0.457","","3.008","28.654","9","1664.595","6","153.491","94.942","78.791","36.432","1","Spec Racer Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","5/20/2022 12:22"
"John Greene","25","25","21","SRF3","2","2","0.131","","3.139","8 Laps","2","368.102","2","153.622","94.861","79.178","8.096","1","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","4/23/2022 9:31"
"Kelly Toombs","26","26","36","SRF3","31","31","0.034","","3.173","2 Laps","8","1372.125","7","153.656","94.84","84.965","32.384","2","Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/23/2022 11:34"
"Nils Musaeus","27","27","136","SRF3","8","8","0.003","","3.176","0 Laps","10","1619.237","10","153.659","94.839","89.998","40.480000000000004","1","Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil""","5/17/2022 13:48"
"Chris Funk","28","28","54","SRF3","30","30","0.180","","3.356","2 Laps","8","1369.222","7","153.839","94.728","85.145","32.384","2","Spec Racer Gen 3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/26/2022 13:45"
"Scott Monroe","29","29","00","SRF3","3","3","0.087","","3.443","2 Laps","8","1318.065","6","153.926","94.674","88.45","32.384","2","Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","4/23/2022 10:23"
"Matt Gray","30","30","64","SRF3","9","9","0.041","","3.484","1 Lap","9","1499.53","4","153.967","94.649","87.464","36.432","2","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/23/2022 9:24"
"Chris Jennerjahn","31","31","46","SRF3","50","50","0.050","","3.534","2 Laps","8","1401.387","6","154.017","94.618","83.191","32.384","2","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Tom Miserendino","32","32","15","SRF3","23","23","0.082","","3.616","2 Laps","8","1394.083","4","154.099","94.568","83.627","32.384","2","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/23/2022 9:33"
"Steven Greenhill","33","33","79","SRF3","42","42","0.076","","3.692","1 Lap","9","1541.011","3","154.175","94.521","85.11","36.432","1","Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc.","5/6/2022 15:20"
"John Vogel","34","34","47","SRF3","5","5","0.538","","4.230","1 Lap","9","1522.911","5","154.713","94.192","86.121","36.432","1","Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","6/8/2022 20:08"
"Calvin Kautz","35","35","88","SRF3","47","47","0.158","","4.388","1 Lap","9","1564.748","5","154.871","94.096","83.819","36.432","1","Spec Racer Gen 3","Geneva IL","CHI","608914","Gray","Braeburn Systems and Homecut Donuts and Euroquipe","5/12/2022 18:10"
"Mark Ballengee","36","36","197","SRF3","49","49","0.048","","4.436","2 Laps","8","1399.168","3","154.919","94.067","83.323","32.384","2","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/6/2022 0:10"
"Tyler Fox","37","37","9","SRF3","44","44","0.398","","4.834","1 Lap","9","1567.731","6","155.317","93.826","83.659","36.432","1","Spec Racer Gen 3","Kansas City MO","KCR","313806","Blue","4/24/2022 1:03"
"Scott Barr","38","38","149","SRF3","13","13","0.159","","4.993","22.369","10","1658.31","7","155.476","93.73","87.877","40.480000000000004","1","Spec Racer Gen 3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","4/25/2022 8:30"
"Charles Pigeon","39","39","171","SRF3","33","33","0.331","","5.324","6 Laps","4","768.5","2","155.807","93.531","75.851","16.192","2","Spec Racer Gen 3","Abilene TX","LnSt","451228","black/yellow","tige boats","4/23/2022 9:30"
"Denny Fosdick","40","40","69","SRF3","24","24","0.531","","5.855","2 Laps","8","1378.519","7","156.338","93.213","84.571","32.384","2","Spec Racer Gen 3","Riverside CA","CSCC","137421","White/Ornge","MBI/Team Widget","5/6/2022 15:37"
"Reid Johnson","41","41","78","SRF3","46","46","0.451","","6.306","2 Laps","8","1418.232","4","156.789","92.945","82.203","32.384","2","Spec Racer Gen 3","Naples FL","LOL","242765","Red","5/7/2022 7:29"
"Craig Wheatley","42","42","98","SRF3","19","19","0.402","","6.708","2 Laps","8","1376.836","7","157.191","92.708","84.674","32.384","2","Spec Racer Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport","4/23/2022 8:25"
"Benjamin Anderson","43","43","31","SRF3","48","48","0.334","","7.042","7.131","9","1643.072","7","157.525","92.511","79.823","36.432","2","Spec Racer Gen 3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / BLVD Autoworks","6/1/2022 21:01"
"Christopher Michalak","44","44","24","SRF3","58","58","0.018","","7.060","1 Lap","9","1630.493","6","157.543","92.5","80.439","36.432","1","Spec Racer Gen 3","Saline MI","DET","640523","Red","5/31/2022 14:25"
"Craig Reeder","45","45","66","SRF3","20","20","0.235","","7.295","2 Laps","8","1391.648","5","157.778","92.363","83.773","32.384","2","Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","4/26/2022 7:33"
"Doug Stewart","46","46","71","SRF3","25","25","0.036","","7.331","2 Laps","8","1408.328","5","157.814","92.342","82.781","32.384","2","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","4/23/2022 10:13"
"Bill Booth","47","47","57","SRF3","55","55","0.192","","7.523","1 Lap","9","1618.808","6","158.006","92.229","81.02","36.432","1","Spec Racer Gen 3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","4/29/2022 18:24"
"Dwight Rider","48","48","65","SRF3","37","37","0.160","","7.683","2 Laps","8","1455.451","7","158.166","92.136","80.101","32.384","2","Spec Racer Gen 3","Aurora CO","Colo","265520","Black","5/17/2022 22:58"
"Kirk Collier","49","49","146","SRF3","39","39","0.290","","7.973","2 Laps","8","1480.676","4","158.456","91.967","78.736","32.384","3","Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","KC Racing","5/11/2022 10:54"
"Gregory Angus","50","50","67","SRF3","63","","0.256","","8.229","3 Laps","7","1471.036","4","158.712","91.819","69.345","28.336","2","Spec Racer Gen 3","San Jose CA","SFR","646638","Black","5/25/2022 21:15"
"Ben Pigeon","51","51","116","SRF3","32","32","0.420","","8.649","2 Laps","8","1385.187","6","159.132","91.577","84.164","32.384","1","Spec Racer Gen 3","Fort Worth TX","Hous","549960","blue/black","5/29/2022 12:11"
"Connor Sanda","52","52","74","SRF3","43","43","0.093","","8.742","1 Lap","9","1603.822","4","159.225","91.523","81.777","36.432","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_4","A Deeper Blue","Tro Manufacturing","5/3/2022 9:26"
"Nolan Elder","53","53","48","SRF3","38","38","0.013","","8.755","4 Laps","6","1077.746","5","159.238","91.516","81.129","24.288","1","Spec Racer Gen 3","Lakeville MN","LOL","649924","Black","TRB Autosport","5/4/2022 13:22"
"James E Nelson","54","54","41","SRF3","21","21","0.719","","9.474","2 Laps","8","1396.331","5","159.957","91.104","83.492","32.384","2","Spec Racer Gen 3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","4/25/2022 11:03"
"Judson Holt","55","55","188","SRF3","34","34","0.221","","9.695","1 Lap","9","1597.21","6","160.178","90.979","82.115","36.432","1","Spec Racer Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","5/16/2022 10:47"
"Robert Wilke","56","56","87","SRF3","28","28","0.385","","10.080","1 Lap","9","1602.01","4","160.563","90.761","81.869","36.432","1","Spec Racer Gen 3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery","5/19/2022 16:52"
"Robey Clark","57","57","53","SRF3","29","29","0.266","","10.346","4 Laps","6","1152.04","2","160.829","90.611","75.897","24.288","3","Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","4/23/2022 12:41"
"Scott Sanda","58","58","75","SRF3","45","45","0.813","","11.159","1 Lap","9","1623.102","7","161.642","90.155","80.805","36.432","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/24/2022 11:03"
"Robert Wellner","59","59","86","SRF3","14","14","1.508","","12.667","1 Lap","9","1612.221","5","163.15","89.321","81.351","36.432","1","Spec Racer Gen 3","Bethlehem PA","PHL","286369","Red/White/Black","Robt Wellner","6/6/2022 10:09"
"Steven Angus","60","60","03","SRF3","59","59","1.444","","14.111","2 Laps","8","1533.195","5","164.594","88.538","76.039","32.384","1","Spec Racer Gen 3","San Jose CA","SFR","647459","Red","Elite Auto Sport","5/25/2022 18:08"
"David Glodowski","61","61","33","SRF3","16","16","0.652","","14.763","1 Lap","9","1614.743","5","165.246","88.189","81.224","36.432","1","Spec Racer Gen 3","Phoenix az","LOL","456468","Black","SRG Autosport","5/16/2022 8:40"
"Lauren Dueck","62","62","32","SRF3","18","18","0.797","","15.560","2 Laps","8","1594.809","4","166.043","87.765","73.101","32.384","2","Spec Racer Gen 3","Oakbank MB","CHI","538153","BLUE","5/23/2022 18:13"
"Ken Reilly","63","63","49","SRF3","64","","23.412","","38.972","8 Laps","2","1626.855","2","189.455","76.92","17.915","8.096","1","Spec Racer Gen 3","New Canaan CT","NER","227300","Red","Motion Dynamics","4/23/2022 8:26"
"Robert Barton","64","64","42","SRF3","27","27","8.393","","47.365","6 Laps","4","1334.547","2","197.848","73.657","43.679","16.192","4","Spec Racer Gen 3","Inver Grove Heights MN","LOL","650073","Green/Black","My WIfe","6/6/2022 15:47"
