"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744994","Grp 7 T2,T3,T4,STL,STU  Race 2","Race","2022-06-19 20:15:00 UTC","2022-06-19 20:53:51 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Palfenier","38","9","40","STL","17","2","4 Laps","","5 Laps","5 Laps","8","1427.316","2","156.696","93.0","81.679","32.384","0","Mazda RF","Miami FL","CHI","361704","Blue/red","""Emergent Cold, KRS, Ignoble Motorsports""","5/15/2022 16:48"
"Thomas Wiegner","39","7","113","STU","43","6","12:01.174","","5 Laps","5 Laps","8","2148.49","6","165.689","87.953","54.262","32.384","1","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/16/2022 10:56"
"Alan Kossof","40","10","22","T2","3","3","5 Laps","","DNF","10 Laps","3","453.352","2","149.689","97.354","96.434","12.144","0","Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO USA-PerformanceEurowerks","5/2/2022 23:19"
"James Ebben","41","9","36","T4","35","5","1:30.038","","DNF","10 Laps","3","543.39","2","163.133","89.331","80.455","12.144","1","Mazda RX-8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-Loc Brakes","5/6/2022 9:55"
"Rob Hines","42","7","41","T3","12","2","1 Lap","","DNF","11 Laps","2","314.786","2","154.478","94.336","92.589","8.096","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","4/23/2022 10:04"
"Ryan Szyjakowski","43","8","09","T3","30","7","30.068","","DNF","11 Laps","2","344.854","1","166.244","87.659","84.516","8.096","1","BMW 330i","Kiel WI","Milw","523284","Blue","Forty 48 Competition","4/23/2022 11:30"
"Justin Gaver","44","10","67","STL","40","8","1:04.581","","DNF","11 Laps","2","409.435","2","171.953","84.749","71.185","8.096","0","Mazda RX-8","Milwaukee WI","Milw","233036","Blue","Entropy Racing","4/25/2022 18:24"
"Aaron Kaplan","45","11","18","T2","5","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/23/2022 8:11"
"Patrick Womack","46","12","20","T2","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogs""","6/10/2022 16:57"
"David Fiorelli","47","8","190","STU","25","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","4/23/2022 8:24"
"John Elder","48","11","21","STL","26","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/28/2022 19:47"
"Richard Mooney","49","10","39","T4","38","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Smyczek","50","9","7","T3","39","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","New Berlin WI","Milw","373965","Red","""Corrosion Control Resources, Inc""","5/5/2022 13:11"
"Richard Mooney","51","11","39","T4","45","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Dane WI","MIL","329854"
"Jake Walker","52","9","70","STU","51","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Holly Hill FL","PHL","673616","blue"
"Keith Harris","53","12","147","STL","52","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chicago IL","CHI","457595","5/9/2022 11:01"
"Leann Falk","54","12","26","T4","54","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","Tolar TX","Tex","533703","White/orange","Chris Taylor Racing Services","5/31/2022 16:20"
"David Trinder","55","13","139","STL","55","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","4/29/2022 5:02"
"Mark Boden","56","13","46","T2","56","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","5/25/2022 19:55"
"Bill Collins","57","14","63","T2","57","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/24/2022 7:54"
