"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744983","Grp 5 EP,FP,HP,GTL,B-Spec3 Race 1","Race","2022-06-18 19:45:00 UTC","2022-06-18 19:49:12 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Michael Froh","11","5","72","FP","14","6","1 Lap","","1 Lap","1 Lap","9","1521.322","5","166.215","87.674","86.211","36.432","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","""Mazda,Hoosier,Carbotech""","5/4/2022 12:17"
"Christopher Schaafsma","12","3","120","HP","12","2","7.713","","1 Lap","1 Lap","9","1529.035","8","167.361","87.074","85.776","36.432","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / NGP Racing / G-Loc","4/28/2022 12:23"
"Greg Gauper","13","4","15","HP","16","4","0.325","","1 Lap","1 Lap","9","1529.36","5","167.029","87.247","85.758","36.432","0","Honda Civic Si","Hubertus WI","Milw","100638","Grey","Rana Mort Racing/KingMotorsports","5/24/2022 8:47"
"Mike Gnadt","14","6","74","FP","20","10","25.647","","1 Lap","1 Lap","9","1555.007","7","168.573","86.448","84.344","36.432","0","MG Midget","Kiel WI","Milw","169912_1","Blue","5/12/2022 15:45"
"Robert Keller","15","7","29","FP","19","9","12.534","","1 Lap","1 Lap","9","1567.541","6","170.155","85.644","83.669","36.432","0","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","5/12/2022 9:24"
"Hayes Lewis","16","5","6","HP","21","6","34.938","","1 Lap","1 Lap","9","1602.479","7","175.152","83.201","81.845","36.432","0","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","6/3/2022 13:08"
"Joseph Gersch","17","1","19","B-Spec","27","3","31.879","","1 Lap","0","9","1634.358","4","173.967","83.768","80.249","36.432","0","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep","5/31/2022 6:02"
"Rob Piekarczyk","18","2","99","B-Spec","26","2","0.830","","1 Lap","0.83","9","1635.188","2","174.126","83.691","80.208","36.432","0","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","""Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College""","5/3/2022 12:42"
"Stewart Black","19","3","4","B-Spec","30","6","9.712","","1 Lap","10.542","9","1644.9","4","175.357","83.104","79.734","36.432","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","5/9/2022 9:53"
"Kent Carter","20","4","92","B-Spec","33","9","14.573","","1 Lap","25.115","9","1659.473","5","177.24","82.221","79.034","36.432","0","Mazda2","HOUSTON TX","Hous","277344","Black","""Chris Taylor, Mazda, GLoc, Hoosier""","5/22/2022 21:04"
"Matt Downing","21","5","36","B-Spec","32","8","0.223","","1 Lap","25.338","9","1659.696","4","176.79","82.43","79.024","36.432","0","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","5/16/2022 5:36"
"Stephanie Andersen","22","6","138","B-Spec","36","12","0.356","","1 Lap","25.694","9","1660.052","4","176.419","82.603","79.007","36.432","0","Mazda 2","Racine WI","Milw","420668","White / Pink","X-Factor Racing / G-Loc Brakes / NecksGen","4/23/2022 8:19"
"Matt Giuffre","23","7","52","B-Spec","35","11","7.616","","1 Lap","33.31","9","1667.668","2","176.423","82.601","78.646","36.432","0","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","""Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1""","6/6/2022 9:13"
"Steve Kaster","24","8","64","B-Spec","31","7","0.450","","1 Lap","33.76","9","1668.118","3","176.079","82.763","78.625","36.432","0","Ford Fiesta","Little Suamico WI","Milw","639068","Red/White/Blue","""Battle Scarred Motorsports, The Heel Shoe Fitters""","4/26/2022 16:10"
"Josh Schmidt","25","9","119","B-Spec","29","5","1.086","","1 Lap","34.846","9","1669.204","7","176.6","82.519","78.573","36.432","0","Mini Cooper","Kannapolis  NC","CCR","641255","Green","""Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes""","5/30/2022 20:46"
"Carey Rouse","26","10","46","B-Spec","34","10","9.951","","1 Lap","44.797","9","1679.155","3","177.121","82.276","78.108","36.432","0","Mazda2","Austin TX","LnSt","646030","Green/Yellow","Chris Taylor Racing","5/1/2022 18:48"
"Paul Stephan","27","11","193","B-Spec","41","17","0.840","","1 Lap","45.637","9","1679.995","8","177.853","81.937","78.069","36.432","0","Honda Fit","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","5/6/2022 11:47"
"John Phillips","28","12","43","B-Spec","39","15","9.710","","1 Lap","55.347","9","1689.705","3","177.316","82.185","77.62","36.432","0","Ford Fiesta","Sealy TX","Hous","102149_1","black/ white","""DAVID AND TONI /G-LOC,CARS,PHILLIPSRACEPREP""","5/23/2022 13:32"
"Rob Conners","29","13","132","B-Spec","38","14","0.093","","1 Lap","55.44","9","1689.798","2","179.1","81.367","77.616","36.432","0","Honda Fit","Cedarburg WI","Milw","470923","Gray","Hatch Masters Racing","6/16/2022 11:59"
"Jonathan Wickert","30","14","03","B-Spec","37","13","0.292","","1 Lap","55.732","9","1690.09","3","178.179","81.787","77.602","36.432","0","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports / Olin's Auto Service","4/23/2022 8:15"
"David Hancock","31","15","18","B-Spec","40","16","1.376","","1 Lap","57.108","9","1691.466","8","178.907","81.455","77.539","36.432","0","Ford Fiesta","El Paso TX","STxB","450534","Red/White","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","6/2/2022 9:53"
"David Daughtery","32","16","40","B-Spec","25","1","22.595","","1 Lap","1:19.703","9","1714.061","2","174.17","83.67","76.517","36.432","0","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","5/10/2022 19:48"
"Michael Fox","33","17","195","B-Spec","28","4","1 Lap","","2 Laps","1 Lap","8","1468.65","4","175.311","83.125","79.381","32.384","0","Mazda 2","League City TX","Hous","363202","Red","4/23/2022 14:26"
"Filippo Reina","34","5","21","EP","7","5","2 Laps","","4 Laps","4 Laps","6","965.738","4","157.241","92.678","90.539","24.288","0","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/9/2022 17:42"
"William Trainer","35","6","7","HP","18","5","1:33.211","","4 Laps","4 Laps","6","1058.949","3","170.354","85.544","82.569","24.288","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/23/2022 8:10"
"Michael Hart","36","8","35","FP","15","7","2 Laps","","6 Laps","6 Laps","4","692.229","3","165.571","88.015","84.208","16.192","1","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","6/2/2022 12:52"
"Gerald Lamb","37","9","42","FP","10","4","2 Laps","","8 Laps","8 Laps","2","362.092","1","171.129","85.157","80.492","8.096","1","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","5/15/2022 20:37"
"Tim Anastopoulos","38","10","61","FP","17","8","1 Lap","","9 Laps","9 Laps","1","178.966","1","175.364","83.1","81.428","4.048","0","Opel 1900","Kenosha WI","CHI","271774_1","yellow/black","Anastos Motors","6/8/2022 8:02"
"Jeff Andersen","39","11","02","FP","22","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Zion IL","CHI","509892","Black","Bentysial Health","5/24/2022 9:31"
"Will Ostrowski","40","12","30","FP","23","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","West Allis Wisconsin","Milw","447185","Red","6/9/2022 21:14"
"Jack Sparks","41","13","9","FP","24","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Saint Charles IL","CHI","651763","White","MGI MOTORSPORTS","5/2/2022 12:01"
"Ricky Holmstrom","42","18","5","B-Spec","42","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Florence WI","Milw","546032","Gray","Baker Sign Company","5/21/2022 8:38"
