"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744965","Grp 2 FV,F5,FF Prac","Practice","2022-06-17 13:40:00 UTC","2022-06-17 13:08:41 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bill Kephart","11","7","137","FF","17","6","0.026","","5.964","58.972","10","1603.638","8","149.345","97.578","90.873","40.480000000000004","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/12/2022 7:50"
"Darrel Greening","12","5","03","F5","19","6","4.919","","10.883","3 Laps","5","915.69","4","154.264","94.467","79.573","20.240000000000002","2","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2022 9:10"
"Robert Gross","13","8","62","FF","16","5","0.727","","11.610","1 Lap","9","1493.444","9","154.991","94.024","87.821","36.432","1","Piper DL 7","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","6/10/2022 18:27"
"Steven Jondal","14","6","38","F5","23","8","2.975","","14.585","4 Laps","4","785.183","3","157.966","92.253","74.239","16.192","2","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/23/2022 18:42"
"Zachary Whitston","15","1","27","FV","27","","9.041","","23.626","0","8","1598.827","6","167.007","87.259","72.917","32.384","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/26/2022 10:45"
"Andrew Whitston","16","2","12","FV","15","6","0.379","","24.005","3 Laps","5","922.154","4","167.386","87.061","79.015","20.240000000000002","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","6/7/2022 14:07"
"Jason Knuteson","17","7","92","F5","6","2","0.172","","24.177","6 Laps","2","349.3","1","167.558","86.972","83.44","8.096","2","Scorpion F600","Indianapolis IN","CFR","331892","Black and Red","""Jack Walbran, Mitchell Racing, Hoosier Tire, Carbotech,""","6/6/2022 19:24"
"Ron Whitston","18","3","5","FV","12","3","0.444","","24.621","7.303","9","1606.13","5","168.002","86.742","81.659","36.432","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/5/2022 20:10"
"Steve Whitston","19","4","08","FV","11","2","0.338","","24.959","3 Laps","5","961.698","4","168.34","86.568","75.766","20.240000000000002","2","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","6/9/2022 15:35"
"William Styczynski","20","5","21","FV","20","8","4.344","","29.303","0 Laps","8","1468.37","8","172.684","84.39","79.396","32.384","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects - Peak Performance Engines","4/23/2022 11:52"
"Jason Martin","21","8","78","F5","25","9","0.018","","29.321","6 Laps","2","438.889","2","172.702","84.381","66.408","8.096","2","Novakar J10","River Grove IL","CHI","433734","Red","4/26/2022 10:19"
"Michael Bymaster","22","6","4","FV","14","5","0.651","","29.972","0 Laps","8","1479.557","7","173.353","84.064","78.795","32.384","1","Vortech","Plainfield IN","IND","272847","Red/Yellow/Blk","""Jennerjahn Machine, Inc.""","6/6/2022 17:11"
"Jack Walbran","23","9","67","F5","8","3","0.098","","30.070","5 Laps","3","599.383","2","173.451","84.017","72.939","12.144","2","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/25/2022 17:57"
"Rich Richardson","24","7","99","FV","21","9","0.190","","30.260","0 Laps","8","1479.484","7","173.641","83.925","78.799","32.384","1","Lazer 1","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","6/4/2022 11:04"
"Chris Jennerjahn","25","8","46","FV","13","4","0.603","","30.863","1 Lap","7","1318.035","6","174.244","83.634","77.395","28.336","2","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Jeffrey Valeo","26","9","88","FV","7","1","0.863","","31.726","0 Laps","8","1508.464","6","175.107","83.222","77.286","32.384","1","Vortech","Brooklyn NY","NYR","404328","Red","6/1/2022 9:39"
"Daniel Guenther","27","10","41","FV","18","7","14.683","","46.409","3 Laps","5","1045.152","4","189.79","76.784","69.716","20.240000000000002","2","Caracal D","St Louis MO","STL","489813","Yellow"
"Jeff Jorgenson","28","10","06","F5","28","","4:49.503","","5:35.912","7 Laps","1","507.22","1","479.293","30.405","28.731","4.048","2","Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","CTD Motorsports/Vertical Curve","5/9/2022 19:53"
"Tim Kautz","29","9","83","FF","0","","","","","10 Laps","0","18.06","0","0.0","0.0","0.0","0.0","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/12/2022 18:04"
