"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20211009","GGR Porsches at the Point II","2021-10-09 15:40:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741850","Practice","Practice","2021-10-09 15:40:00 UTC","2021-10-09 15:56:04 UTC","FINAL","8","https://racehero.io/events/ggr-porsches-at-the-point-ii-2021/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"HEATH SPENCER","11","1","10","SPB","1","1","0.289","","13.496","0","7","828.773","6","112.876","80.371","76.624","17.64","1","RED","97 BOXSTER","SPRINT","GG","FULL"
"DAVID AGRETELIS","12","1","05","SP811","11","1","0.155","","13.651","0","6","748.573","6","113.031","80.261","72.714","15.120000000000001","1","WHITE","80 911","SPRINT","DIA","FULL"
"JOSEPH KOU","13","2","6","SPB","24","4","0.073","","13.724","58.581","7","887.354","5","113.104","80.209","71.566","17.64","1","BLUE","99 BOXSTER","SPRINT","DIA","FULL"
"DANIEL SHOFNER","14","3","18","SPB","26","6","0.185","","13.909","1:05.317","7","894.09","4","113.289","80.078","71.026","17.64","1","GREEN/WHITE","99 BOXSTER","SPRINT","MAV","FULL"
"MAURICE MONTGOMERY","15","5","22","SP911","12","6","0.186","","14.095","2 Laps","6","757.146","4","113.475","79.947","71.891","15.120000000000001","1","WHITE","70 911 E","SPRINT","GG","FULL"
"MICHAEL CULLINAN","16","6","59","SP911","6","4","0.254","","14.349","1 Lap","7","856.128","4","113.729","79.769","74.176","17.64","1","GREEN","77 911","SPRINT","GG","FULL"
"STUART WARD","17","7","33","SP911","20","11","0.535","","14.884","1 Lap","7","883.755","5","114.264","79.395","71.857","17.64","1","WHITE","78 911 SC","SPRINT","GG","FULL"
"ERIC FULKERSON","18","4","51","SPB","25","5","0.043","","14.927","1:01.654","7","890.427","7","114.307","79.365","71.319","17.64","1","GRAY/RED/BLACK","98 BOXSTER","SPRINT","DIA","FULL"
"ANDY SIMPKINSON","19","8","68","SP911","18","9","0.040","","14.967","4 Laps","4","544.06","3","114.347","79.337","66.699","10.08","1","WHITE","68 911","SPRINT","SVR","FULL"
"SETH HIGGINS","20","5","31","SPB","27","7","0.507","","15.474","1:16.021","7","904.794","4","114.854","78.987","70.186","17.64","1","SILVER","99 BOXSTER","SPRINT","MAV","FULL"
"MARK SMITH","21","6","113","SPB","31","10","0.304","","15.778","1:27.135","7","915.908","7","115.158","78.779","69.334","17.64","1","MAROON","98 BOXSTER","SPRINT","GG","FULL"
"GREG CHIOCCO","22","7","39","SPB","23","3","0.553","","16.331","1:16.896","7","905.669","5","115.711","78.402","70.118","17.64","1","SILVER","97 BOXSTER","SPRINT","GG","FULL"
"VAL WILT","23","9","21","SP911","10","5","0.599","","16.930","2 Laps","6","766.552","6","116.31","77.998","71.009","15.120000000000001","1","ORANGE","70 911","SPRINT","LA","FULL"
"BEHRAM SOONAWALA","24","10","81","SP911","16","7","0.392","","17.322","2 Laps","6","816.48","4","116.702","77.736","66.667","15.120000000000001","2","RED/WHITE","75 911 SC","SPRINT","GG","FULL"
"DOUG BOCCIGNONE","25","8","58","SPB","8","2","0.734","","18.056","1 Lap","6","763.779","5","117.436","77.251","71.267","15.120000000000001","1","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA","FULL"
"DAVID STOMP","26","11","7","SP911","22","13","0.433","","18.489","3 Laps","5","682.526","5","117.869","76.967","66.459","12.6","1","BLUE","76 911","SPRINT","GG","FULL"
"DONALD AHN","27","9","98","SPB","28","8","0.377","","18.866","1:33.315","7","922.088","3","118.246","76.721","68.87","17.64","1","BLUE/WHITE","98 BOXSTER","SPRINT","GG","P2"
"DAN ZITTER","28","10","62","SPB","32","11","0.838","","19.704","1:49.378","7","938.151","5","119.084","76.182","67.691","17.64","1","RED","98 BOXSTER","SPRINT","GG","FULL"
"MARK BOSCHERT","29","11","38","SPB","29","9","0.380","","20.084","1:42.445","7","931.218","3","119.464","75.939","68.195","17.64","1","SILVER/ORANGE","99 BOXSTER","SPRINT","INT","FULL"
"JOHN SEIDELL","30","12","314","SPB","34","","1.432","","21.516","1:56.385","5","945.158","4","120.896","75.04","47.992","12.6","0","YELLOW","97 BOXSTER","SPRINT","GG","FULL"
"RICHARD CECIL","31","12","5","SP911","17","8","1:51.665","","2:28.750","5 Laps","3","761.933","3","248.13","36.561","35.72","7.5600000000000005","2","BLUE","87 911 CARRERA","SPRINT","DIA","FULL"
"ED MINEAU","32","1","221","F","33","1","10.243","","31.759","0","6","913.764","6","131.139","69.179","59.569","15.120000000000001","1","BLACK","P 79 911 SC EURO","SPRINT","INT","FULL"
"PAUL YOUNG","33","1","17","SP1","30","1","2.372","","34.131","0","2","351.071","2","133.511","67.949","51.682","5.04","1","RED","88 924 S","SPRINT","SDO","FULL"
"DAVID HIGGINS","34","13","40","SP911","21","12","2.954","","37.085","7 Laps","1","193.95","1","136.465","66.479","46.775","2.52","1","ORANGE","75 911","SPRINT","SVR","FULL"
