"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Race #5 - Ex/Am Formula 40 Unlimited, Heavyweight Supersport","1073741846","Race #5","Race","2022-04-30 17:15:00 UTC","2022-04-30 17:26:35 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Kip Peterson","11","5","10","Heavyweight SuperSport","12","4","1.179","","49.020","29.517","8","649.192","8","77.706","74.126","70.981","12.8","0","2009 Yamaha R6","Expert","7","2022-04-21T20:49:00.000Z"
"Marcelo Lautert","12","6","31","Heavyweight SuperSport","14","6","1.941","","50.961","31.458","8","651.133","2","77.906","73.935","70.769","12.8","0","2017 Yamaha YZFR6","Expert","9","2022-04-10T15:45:00.000Z"
"Bryan Wardius","13","7","421","Heavyweight SuperSport","10","2","1.876","","52.837","33.334","8","653.009","6","78.172","73.684","70.566","12.8","0","2008 Yamaha R6","Expert","5","2022-04-09T21:04:00.000Z"
"Kevin Custer","14","6","99","Formula 40 Unlimited","6","5","0.168","","53.005","53.005","8","653.177","3","80.341","71.694","70.547","12.8","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"Jeff Gray","15","8","714","Heavyweight SuperSport","13","5","1.717","","54.722","35.219","8","654.894","2","78.532","73.346","70.363","12.8","0","2008 Yamaha R6","Expert","12","2022-04-12T15:37:00.000Z"
"Gerry Spencer","16","9","29","Heavyweight SuperSport","18","10","4.461","","59.183","39.68","8","659.355","5","78.59","73.292","69.886","12.8","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","25","2022-04-22T18:21:00.000Z"
"Wojciech Kasperuk","17","10","53","Heavyweight SuperSport","20","11","2.334","","1:01.517","42.014","8","661.689","8","78.476","73.398","69.64","12.8","0","2009 Yamaha R6","Expert","999","2022-04-30T08:13:00.000Z"
"Christopher Fifield","18","11","917","Heavyweight SuperSport","17","9","7.252","","1:08.769","49.266","8","668.941","8","79.888","72.101","68.885","12.8","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Clayson Baker","19","7","12","Formula 40 Unlimited","7","6","2.250","","1:11.019","1:11.019","8","671.191","8","80.688","71.386","68.654","12.8","0","2014 Kawasaki ZX6R","Expert","999","2022-04-21T19:59:00.000Z"
"Eric Cormier","20","12","629","Heavyweight SuperSport","21","12","0.206","","1:11.225","51.722","8","671.397","6","78.675","73.213","68.633","12.8","0","2011 Kawasaki ZX6R","Amateur","5","2022-04-08T10:15:00.000Z"
"Asher Rubright","21","13","414","Heavyweight SuperSport","24","13","1 Lap","","1 Lap","1 Lap","7","609.485","7","79.77","72.208","66.154","11.200000000000001","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Lloyd Palmer","22","8","876","Formula 40 Unlimited","26","11","9.375","","1 Lap","18.688","7","618.86","6","81.494","70.68","65.152","11.200000000000001","0","2014 Yamaha R6","Amateur","6","2022-04-21T08:40:00.000Z"
"Tony Wells","23","9","328","Formula 40 Unlimited","23","9","0.280","","1 Lap","18.968","7","619.14","4","81.877","70.349","65.123","11.200000000000001","0","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Robert J. Lewis Jr.","24","10","787","Formula 40 Unlimited","25","10","5.024","","1 Lap","23.992","7","624.164","5","82.539","69.785","64.598","11.200000000000001","0","Kawasaki Zx10r","Amateur","5","2022-04-16T10:49:00.000Z"
"Troy Johnson","25","14","213","Heavyweight SuperSport","29","14","0.561","","1 Lap","5.05","7","624.725","6","82.316","69.974","64.54","11.200000000000001","0","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"Aaron Booth","26","11","802","Formula 40 Unlimited","22","8","8.670","","1 Lap","33.223","7","633.395","7","82.201","70.072","63.657","11.200000000000001","0","2019 Yamaha R6","Amateur","10","2022-04-19T17:47:00.000Z"
"Chris Dixon","27","12","145X","Formula 40 Unlimited","28","13","14.228","","1 Lap","47.451","7","647.623","2","85.02","67.749","62.258","11.200000000000001","0","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
"Matthew Lewis","28","13","112","Formula 40 Unlimited","27","12","5.895","","1 Lap","53.346","7","653.518","2","85.601","67.289","61.697","11.200000000000001","0","2014 Yamaha R6","Amateur","18","2022-03-30T21:56:00.000Z"
"UNINOWN 10247573","29","2","X2","","19","2","2 Laps","","3 Laps","3 Laps","5","422.307","5","78.892","73.011","68.197","8.0","0"
"Joe Ammendolia","30","15","111","Heavyweight SuperSport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Chris West","31","16","571","Heavyweight SuperSport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
"Vicente Frontinan","32","14","957","Formula 40 Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha R6","Expert","999","2022-04-22T20:33:00.000Z"
"Scott Briody","33","15","124MA","Formula 40 Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
