"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race #3 - Ex/Am Middleweight Supersport","1073741904","Race #3","Race","2022-05-01 16:45:00 UTC","2022-05-01 16:57:23 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Michael Lee","11","2","351","Middleweight SuperSport Amateur","11","2","5.867","","59.820","5.867","8","702.257","8","79.288","72.647","65.617","12.8","0","2009 Suzuki GSX-R600","Amateur","14","2022-04-15T20:49:00.000Z"
"Michael Guarino","12","3","914","Middleweight SuperSport Amateur","13","4","0.353","","1:00.173","6.22","8","702.61","4","78.808","73.089","65.584","12.8","0","2019 Kawasaki ZX6R","Amateur","6","2022-04-19T17:31:00.000Z"
"Eric Cormier","13","4","629","Middleweight SuperSport Amateur","10","1","0.214","","1:00.387","6.434","8","702.824","8","79.361","72.58","65.564","12.8","0","2011 Kawasaki ZX6R","Amateur","8","2022-04-08T10:15:00.000Z"
"David Mink","14","5","288","Middleweight SuperSport Amateur","12","3","6.143","","1:06.530","12.577","8","708.967","3","80.084","71.924","64.996","12.8","0","2010 Kawasaki ZX6R","Amateur","7","2022-04-20T10:20:00.000Z"
"Sam Martin","15","6","425","Middleweight SuperSport Amateur","15","6","5.044","","1:11.574","17.621","8","714.011","6","79.949","72.046","64.537","12.8","0","2007 Honda CBR600RR","Amateur","9","2022-04-21T11:42:00.000Z"
"Tony Wells","16","7","328","Middleweight SuperSport Amateur","14","5","3.741","","1:15.315","21.362","8","717.752","5","80.917","71.184","64.2","12.8","0","2016 Kawasaki ZX-6R","Amateur","5","2022-04-10T10:59:00.000Z"
"Troy Johnson","17","8","213","Middleweight SuperSport Amateur","20","11","1 Lap","","1 Lap","1 Lap","7","644.227","7","80.345","71.691","62.587","11.200000000000001","0","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"Scott Munger","18","9","977","Middleweight SuperSport Amateur","17","8","2.415","","1 Lap","1 Lap","7","646.642","6","81.848","70.374","62.353","11.200000000000001","0","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
"Matthew Lewis","19","10","112","Middleweight SuperSport Amateur","18","9","2.612","","1 Lap","1 Lap","7","649.254","2","82.255","70.026","62.102","11.200000000000001","0","2014 Yamaha R6","Amateur","999","2022-03-30T21:56:00.000Z"
"David Komm","20","11","384","Middleweight SuperSport Amateur","19","10","3.539","","1 Lap","1 Lap","7","652.793","2","82.043","70.207","61.765","11.200000000000001","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Nick Cioffi","21","1","X6","","21","1","21.460","","1 Lap","0","7","674.253","2","84.805","67.921","59.8","11.200000000000001","0"
"Kevin Custer","22","10","99","Middleweight SuperSport Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Suzuki Gsxr600","Expert","999","2022-04-17T12:01:00.000Z"
"Lloyd Palmer","23","12","876","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","11","2022-04-21T08:40:00.000Z"
"Megan Desmarais","24","13","321","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona","Amateur","15","2022-04-22T21:44:00.000Z"
"Jeremy O'Connor","25","14","149","Middleweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","48","2022-04-19T20:50:00.000Z"
