"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","03 SUNDAY","1073741877","Group 1 P1","Practice","2022-05-01 12:30:00 UTC","2022-05-01 12:46:37 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Tony Wells","45","2","328","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","4","2022-04-10T10:59:00.000Z"
"Tony Wells","46","5","328","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6r","Amateur","4","2022-04-10T10:59:00.000Z"
"Tony Wells","47","5","328","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","5","2022-04-10T10:59:00.000Z"
"Tony Wells","48","7","328","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","5","2022-04-10T10:59:00.000Z"
"Michael Lee","49","9","351","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Suzuki GSX-R600","Amateur","11","2022-04-15T20:49:00.000Z"
"Michael Lee","50","8","351","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Suzuki GSX-R600","Amateur","14","2022-04-15T20:49:00.000Z"
"Chris Arrighi","51","3","383","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Aprilia RSV4","Amateur","999","2022-04-29T17:53:00.000Z"
"Chris Arrighi","52","3","383","Unlimited SuperBike Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Aprilia RSV4","Amateur","999","2022-04-29T17:53:00.000Z"
"David Komm","53","4","384","GTU Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"David Komm","54","10","384","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"David Komm","55","9","384","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Asher Rubright","56","2","414","Heavyweight SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Asher Rubright","57","5","414","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Asher Rubright","58","11","414","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Asher Rubright","59","10","414","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Asher Rubright","60","4","414","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Asher Rubright","61","5","414","Heavyweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Sam Martin","62","6","425","Heavyweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda CBR600RR","Amateur","5","2022-04-21T11:42:00.000Z"
"Sam Martin","63","6","425","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda CBR600RR","Amateur","7","2022-04-21T11:42:00.000Z"
"Sam Martin","64","11","425","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda CBR600RR","Amateur","9","2022-04-21T11:42:00.000Z"
"Sam Martin","65","12","425","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda CBR600RR","Amateur","13","2022-04-21T11:42:00.000Z"
"Mohammad Nourmohammadi","66","2","550","Thunderbike Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Thomas Dixon","67","4","568","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"Chris West","68","6","571","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","16","2022-04-18T17:21:00.000Z"
"Chris West","69","5","571","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
"Chris West","70","3","571","Heavyweight SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
"Chris West","71","7","571","Heavyweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
"Eric Cormier","72","4","629","Heavyweight SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Kawasaki ZX6R","Amateur","5","2022-04-08T10:15:00.000Z"
"Eric Cormier","73","12","629","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Kawasaki ZX6R","Amateur","8","2022-04-08T10:15:00.000Z"
"Eric Cormier","74","13","629","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Kawasaki ZX6R","Amateur","10","2022-04-08T10:15:00.000Z"
"Geoffrey Bonnard","75","5","717","GTU Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF R6","Amateur","2","2022-04-20T14:13:00.000Z"
"Geoffrey Bonnard","76","14","717","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF R6","Amateur","8","2022-04-20T14:13:00.000Z"
"Geoffrey Bonnard","77","6","717","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF R6","Amateur","9","2022-04-20T14:13:00.000Z"
"Geoffrey Bonnard","78","7","717","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF R6","Amateur","10","2022-04-20T14:13:00.000Z"
"Geoffrey Bonnard","79","5","717","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF R6","Amateur","999","2022-04-20T14:13:00.000Z"
"Robert J. Lewis Jr.","80","8","787","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Amateur","2","2022-04-16T10:49:00.000Z"
"Robert J. Lewis Jr.","81","4","787","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Amateur","5","2022-04-16T10:49:00.000Z"
"Aaron Booth","82","5","802","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","10","2022-04-19T17:47:00.000Z"
"Aaron Booth","83","7","802","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","14","2022-04-19T17:47:00.000Z"
"Aaron Booth","84","7","802","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","16","2022-04-19T17:47:00.000Z"
"Aaron Booth","85","15","802","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","40","2022-04-19T17:47:00.000Z"
"Aaron Booth","86","6","802","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","999","2022-04-19T17:47:00.000Z"
"Aaron Booth","87","9","802","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","999","2022-04-19T17:47:00.000Z"
"Aaron Booth","88","6","802","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 1000","Amateur","999","2022-04-19T17:47:00.000Z"
"Lloyd Palmer","89","6","876","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","6","2022-04-21T08:40:00.000Z"
"Lloyd Palmer","90","8","876","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","8","2022-04-21T08:40:00.000Z"
"Lloyd Palmer","91","13","876","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","11","2022-04-21T08:40:00.000Z"
"Michael Guarino","92","7","914","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX6R","Amateur","2","2022-04-19T17:31:00.000Z"
"Michael Guarino","93","8","914","Heavyweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX6R","Amateur","2","2022-04-19T17:31:00.000Z"
"Michael Guarino","94","16","914","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX6R","Amateur","6","2022-04-19T17:31:00.000Z"
"Michael Guarino","95","14","914","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX6R","Amateur","6","2022-04-19T17:31:00.000Z"
"Michael Guarino","96","10","914","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki ZX6R","Amateur","999","2022-04-19T17:31:00.000Z"
"Andre Soares","97","11","970","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX-10R","Amateur","999","2022-04-17T21:25:00.000Z"
"Andre Soares","98","4","970","Unlimited SuperBike Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX-10R","Amateur","999","2022-04-17T21:25:00.000Z"
"Scott Munger","99","8","977","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
"Scott Munger","100","17","977","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
