"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 4","1073741896","Group 4 P1","Practice","2022-05-01 13:15:00 UTC","2022-05-01 13:30:52 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Christopher Girard","42","2","428","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Christopher Girard","43","5","428","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Christopher Girard","44","2","428","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Rick Ma","45","6","519","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","3","2022-04-21T23:34:00.000Z"
"Rick Ma","46","4","519","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","4","2022-04-21T23:34:00.000Z"
"Rick Ma","47","4","519","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","999","2022-04-21T23:34:00.000Z"
"Douglas Cooper","48","3","525","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","4","2022-04-22T23:41:00.000Z"
"Douglas Cooper","49","5","525","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","12","2022-04-22T23:41:00.000Z"
"Mohammad Nourmohammadi","50","4","550","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Mohammad Nourmohammadi","51","3","550","Lightweight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Mohammad Nourmohammadi","52","5","550","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Mohammad Nourmohammadi","53","7","550","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Mohammad Nourmohammadi","54","6","550","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Mohammad Nourmohammadi","55","1","550","Combined SuperTwins Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Thomas Dixon","56","2","568","Combined SuperTwins Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"Daryl Blums","57","4","585","Lightweight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Amateur","999","2022-04-14T13:49:00.000Z"
"Daryl Blums","58","6","585","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Amateur","999","2022-04-14T13:49:00.000Z"
"Mark Bierschied","59","2","724","300 SuperBike Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","11","2022-04-21T13:50:00.000Z"
"Mark Bierschied","60","2","724","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","12","2022-04-21T13:50:00.000Z"
"Roy Whitson","61","3","737","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","1","2022-03-15T12:48:00.000Z"
"Roy Whitson","62","3","737","300 SuperBike Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","2","2022-03-15T12:48:00.000Z"
"Roy Whitson","63","3","737","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","7","2022-03-15T12:48:00.000Z"
"John Sommer","64","6","806","500 SuperSport Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja","Amateur","4","2022-04-18T20:39:00.000Z"
"John Sommer","65","4","806","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja","Amateur","4","2022-04-18T20:39:00.000Z"
"Cameron Armstrong","66","5","897","Lightweight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Cameron Armstrong","67","7","897","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Cameron Armstrong","68","8","897","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Andre Soares","69","3","970","Lightweight Sportsman Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","5","2022-04-17T21:25:00.000Z"
"Andre Soares","70","9","970","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","16","2022-04-17T21:25:00.000Z"
"Andre Soares","71","5","970","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","17","2022-04-17T21:25:00.000Z"
"Andre Soares","72","3","970","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","999","2022-04-17T21:25:00.000Z"
"Andre Soares","73","3","970","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","999","2022-04-17T21:25:00.000Z"
"Brandon Gray","74","5","984","Lightweight SuperSport Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","10","2022-03-17T10:15:00.000Z"
"Brandon Gray","75","8","984","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","13","2022-03-17T10:15:00.000Z"
"Brandon Gray","76","10","984","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","17","2022-03-17T10:15:00.000Z"
"Brandon Gray","77","3","984","Combined SuperTwins Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","26","2022-03-17T10:15:00.000Z"
