"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race #12 - Novice Formula 2, Formula 4","1073741861","Race #12","Race","2022-04-30 19:00:00 UTC","2022-04-30 19:12:50 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Daniel Caron","11","6","255","Novice Formula 2","4","4","3.735","","1:00.493","1:00.493","7","700.446","7","93.032","61.914","57.563","11.200000000000001","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Trase Boudreau","12","6","317","Novice Formula 4","15","7","10.761","","1:11.254","30.774","7","711.207","3","91.002","63.295","56.692","11.200000000000001","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Curt Alpha","13","7","107","Novice Formula 4","18","10","0.076","","1:11.330","30.85","7","711.283","4","90.69","63.513","56.686","11.200000000000001","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Henry Bosland","14","8","113","Novice Formula 4","9","1","11.469","","1:22.799","42.319","7","722.752","3","93.151","61.835","55.787","11.200000000000001","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Brandon Colby","15","9","991","Novice Formula 4","12","4","0.508","","1:23.307","42.827","7","723.26","7","91.525","62.934","55.748","11.200000000000001","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Josh Dyer","16","7","401","Novice Formula 2","6","6","10.653","","1:33.960","1:33.96","7","733.913","5","97.666","58.977","54.938","11.200000000000001","0","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Jason Shell","17","10","135","Novice Formula 4","17","9","1 Lap","","1 Lap","1 Lap","6","643.238","2","95.244","60.476","53.728","9.600000000000001","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Christian Cruz Hernandez","18","11","504","Novice Formula 4","19","11","0.782","","1 Lap","1 Lap","6","644.02","2","95.466","60.336","53.663","9.600000000000001","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Eric Buchbaum","19","12","247","Novice Formula 4","20","12","22.435","","1 Lap","1 Lap","6","666.455","6","99.638","57.809","51.856","9.600000000000001","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"David Burrows","20","8","122","Novice Formula 2","8","8","12.139","","1 Lap","38.641","6","678.594","5","104.718","55.005","50.929","9.600000000000001","0","2011 Suzuki GSXR 600","Novice","999","2022-04-29T17:28:00.000Z"
"Hanna Haidar","21","13","963","Novice Formula 4","21","13","51.181","","1 Lap","49.342","6","729.775","2","109.673","52.52","47.357","9.600000000000001","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Krystal Greenwood","22","14","818","Novice Formula 4","22","14","1 Lap","","2 Laps","2 Laps","5","644.411","4","114.454","50.326","44.692","8.0","0","2014 Kawasaki Ninja 300","Novice","999","2022-04-29T19:31:00.000Z"
"Nicholas Cahill","23","15","937","Novice Formula 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","24","16","942","Novice Formula 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"John Harris","25","17","502","Novice Formula 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Novice","999","2022-04-22T20:50:00.000Z"
