"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race #10 - Ex/Am Lightweight Supersport (Ex), Lightweight Sportsman (Ex), 500 Superbike","1073741911","Race #10","Race","2022-05-01 18:30:00 UTC","2022-05-01 18:39:57 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-1/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Thomas Sands","16","7","913","500 SuperBike Expert","22","9","13.204","","57.486","24.459","6","576.815","2","82.255","70.026","59.915","9.600000000000001","0","2018 Kawasaki ninja 400","Expert","999","2022-04-08T17:12:00.000Z"
"Joshua Coombs","17","8","771","500 SuperBike Expert","16","6","0.324","","57.810","24.783","6","577.139","3","82.742","69.614","59.882","9.600000000000001","0","2016 KTM 500XC W","Expert","999","2022-04-01T13:31:00.000Z"
"John Sommer","18","1","806","500 SuperBike Amateur","18","1","11.570","","1:09.380","0","6","588.709","2","84.482","68.18","58.705","9.600000000000001","0","2019 Kawasaki Ninja","Amateur","4","2022-04-18T20:39:00.000Z"
"Roy Whitson","19","2","737","500 SuperBike Amateur","23","4","5.754","","1:15.134","5.754","6","594.463","6","84.862","67.875","58.137","9.600000000000001","0","2015 Yamaha R3","Amateur","7","2022-03-15T12:48:00.000Z"
"Michele Pierro","20","3","360","500 SuperBike Amateur","21","3","1 Lap","","1 Lap","1 Lap","5","511.811","2","86.514","66.579","56.271","8.0","0","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"Lukas Doucette","21","9","26","500 SuperBike Expert","19","8","0.185","","1 Lap","1 Lap","5","511.996","5","86.476","66.608","56.25","8.0","0","2018 Kawasaki Ninja 400","Expert","6","2022-03-30T14:14:00.000Z"
"Harrison Co","22","4","252","500 SuperBike Amateur","24","5","6.461","","1 Lap","1 Lap","5","518.457","5","86.263","66.773","55.549","8.0","0","2018 KTM RC390","Amateur","999","2022-04-11T22:12:00.000Z"
"Robert Taylor","23","5","175","500 SuperBike Amateur","20","2","11.040","","1 Lap","1 Lap","5","529.497","3","89.17","64.596","54.391","8.0","0","2018 Kawasaki Ninja 400","Amateur","5","2022-04-14T16:12:00.000Z"
"Adam Clark","24","6","38","Lightweight Sportsman Expert","8","4","2 Laps","","3 Laps","3 Laps","3","297.91","2","78.947","72.96","58.004","4.800000000000001","0","2007 Honda CRF 450","Expert","999","2022-03-29T16:50:00.000Z"
"Lee Schmidt","25","7","906","Lightweight Sportsman Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 TM Smx 450 fi","Expert","4","2022-04-22T08:07:00.000Z"
