"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 7","1073741836","Group 7 P2","Practice","2022-04-30 14:08:00 UTC","2022-04-30 14:23:57 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Email"
"Christian Cruz Hernandez","11","8","504","Novice Starter 4","9","6","2.884","","9.863","50.071","4","520.781","4","100.61","57.251","44.241","6.4","1","2019 Yamaha R3","Novice","2022-04-29T15:22:00.000Z"
"Eric Buchbaum","12","9","247","Novice Starter 4","2","1","0.766","","10.629","3:14.398","6","665.108","4","101.376","56.818","51.961","9.600000000000001","1","2015 KTM RC 390","Novice","2022-04-29T16:25:00.000Z"
"Hanna Haidar","13","2","963","Novice Formula 4","8","2","8.093","","18.722","1 Lap","4","536.499","3","109.469","52.618","42.945","6.4","1","2019 Kawasaki Ninja 400","Novice","2022-04-29T16:28:00.000Z"
"Krystal Greenwood","14","3","818","Novice Formula 4","3","1","12.469","","31.191","1:09.767","5","671.417","4","121.938","47.237","42.894","8.0","1","2014 Kawasaki Ninja 300","Novice","2022-04-29T19:31:00.000Z"
"Victoria Darcy","15","1","102","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","2022-03-19T18:54:00.000Z"
"Victoria Darcy","16","4","102","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","2022-03-19T18:54:00.000Z"
"Victoria Darcy","17","1","102","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","2022-03-19T18:54:00.000Z"
"Curt Alpha","18","2","107","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T19:53:00.000Z"
"Curt Alpha","19","5","107","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T19:53:00.000Z"
"Curt Alpha","20","2","107","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T19:53:00.000Z"
"Henry Bosland","21","3","113","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","2022-04-04T19:08:00.000Z"
"Henry Bosland","22","6","113","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","2022-04-04T19:08:00.000Z"
"Henry Bosland","23","3","113","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","2022-04-04T19:08:00.000Z"
"Bayron Rendon","24","4","129","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","2022-04-29T16:50:00.000Z"
"Bayron Rendon","25","7","129","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","2022-04-29T16:50:00.000Z"
"Bayron Rendon","26","4","129","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","2022-04-29T16:50:00.000Z"
"Jason Shell","27","5","135","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","2022-04-29T14:21:00.000Z"
"Jason Shell","28","8","135","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","2022-04-29T14:21:00.000Z"
"Jason Shell","29","2","135","Novice Racer 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","2022-04-29T14:21:00.000Z"
"Eric Buchbaum","30","6","247","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","2022-04-29T16:25:00.000Z"
"Eric Buchbaum","31","9","247","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","2022-04-29T16:25:00.000Z"
"Eric Buchbaum","32","5","247","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","2022-04-29T16:25:00.000Z"
"Daniel Caron","33","1","255","Rookie Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2022-04-29T14:48:00.000Z"
"Chris Klein","34","7","304","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","2022-04-29T19:52:00.000Z"
"Chris Klein","35","3","304","Novice Racer 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","2022-04-29T19:52:00.000Z"
"Trase Boudreau","36","8","317","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","2022-04-13T18:39:00.000Z"
"Trase Boudreau","37","10","317","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","2022-04-13T18:39:00.000Z"
"Trase Boudreau","38","6","317","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","2022-04-13T18:39:00.000Z"
"Briton Callahan","39","9","327","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","2022-04-20T13:40:00.000Z"
"Briton Callahan","40","11","327","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","2022-04-20T13:40:00.000Z"
"Briton Callahan","41","7","327","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","2022-04-20T13:40:00.000Z"
"Nikolas Paganis","42","2","492","Rookie Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","2022-04-29T17:05:00.000Z"
"Christian Cruz Hernandez","43","12","504","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","2022-04-29T15:22:00.000Z"
"Christian Cruz Hernandez","44","8","504","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","2022-04-29T15:22:00.000Z"
"James Couturier","45","10","618","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","2022-04-29T16:18:00.000Z"
"Shaun Weston","46","2","933","Novice Starter 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","2022-04-12T23:59:00.000Z"
"Shaun Weston","47","11","933","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","2022-04-12T23:59:00.000Z"
"Shaun Weston","48","13","933","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","2022-04-12T23:59:00.000Z"
"Shaun Weston","49","4","933","Novice Racer 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","2022-04-12T23:59:00.000Z"
"Nicholas Cahill","50","10","937","Novice Starter 4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","51","12","937","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","52","14","937","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","53","9","937","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-03-28T08:21:00.000Z"
"Noah Tardif","54","13","942","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","2022-04-29T19:01:00.000Z"
"Noah Tardif","55","15","942","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","2022-04-29T19:01:00.000Z"
"Noah Tardif","56","10","942","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","2022-04-29T19:01:00.000Z"
"Hanna Haidar","57","14","963","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T16:28:00.000Z"
"Daniel Williams","58","15","982","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki SV650","Novice","2022-04-18T16:56:00.000Z"
"Ryan Smith","59","16","986","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","2022-04-29T15:45:00.000Z"
"Ryan Smith","60","16","986","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","2022-04-29T15:45:00.000Z"
"Ryan Smith","61","11","986","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","2022-04-29T15:45:00.000Z"
"Ryan Smith","62","11","986","Novice Starter 4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","2022-04-29T15:45:00.000Z"
"Brandon Colby","63","17","991","Novice Formula 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","2022-04-10T15:30:00.000Z"
"Brandon Colby","64","17","991","Novice Formula 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","2022-04-10T15:30:00.000Z"
"Brandon Colby","65","12","991","Novice Racer 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","2022-04-10T15:30:00.000Z"
