"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Race #7 - Ex/Am Supertwins Combined, Formula 60 Lightweight Combined, Moto 3","1073741908","Race #7","Race","2022-05-01 17:45:00 UTC","2022-05-01 17:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Shane Lewis","11","2","75","Moto 3 Expert","17","3","0.658","","1:19.048","3.585","8","739.757","4","79.65","72.316","62.291","12.8","0","2018 Kawasaki Ninja 400","Expert","999","2022-03-23T13:57:00.000Z"
"Renee Franco","12","3","194","Moto 3 Expert","16","2","0.015","","1:19.063","3.6","8","739.772","4","79.591","72.37","62.289","12.8","0","Kawasaki Ninja 400","Expert","7","2022-04-22T22:11:00.000Z"
"Rick Doucette","13","4","6","Moto 3 Expert","18","4","1 Lap","","1 Lap","1 Lap","7","661.778","3","79.84","72.144","60.927","11.200000000000001","0","2018 Kawasaki Ninja ex 400","Expert","999","2022-03-24T18:37:00.000Z"
"Adam Muscaro","14","5","157","Moto 3 Expert","22","7","7.302","","1 Lap","1 Lap","7","669.08","4","81.148","70.981","60.262","11.200000000000001","0","2019 Kawasaki Ninja 400","Expert","999","2022-04-08T08:36:00.000Z"
"Mohammad Nourmohammadi","15","1","550","Combined SuperTwins Amateur","8","1","3.435","","1 Lap","0","7","672.515","7","86.824","66.341","59.954","11.200000000000001","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Charles Brighenti","16","6","89","Combined SuperTwins Expert","7","7","0.195","","1 Lap","12.001","7","672.71","7","85.932","67.03","59.937","11.200000000000001","0","1999 Ducati 748","Expert","6","2022-03-17T14:12:00.000Z"
"Stephen Biehl","17","1","192","Combined Formula 60 Light Amateur","14","1","3.119","","1 Lap","0","7","675.829","2","84.977","67.783","59.66","11.200000000000001","0","2008 Suzuki SV650","Amateur","4","2022-04-19T20:46:00.000Z"
"Lukas Doucette","18","6","26","Moto 3 Expert","19","5","9.606","","1 Lap","1 Lap","7","685.435","2","82.624","69.713","58.824","11.200000000000001","0","2018 Kawasaki Ninja 400","Expert","999","2022-03-30T14:14:00.000Z"
"Thomas Sands","19","7","913","Moto 3 Expert","25","8","0.477","","1 Lap","1 Lap","7","685.912","7","82.835","69.536","58.783","11.200000000000001","0","2018 Kawasaki ninja 400","Expert","999","2022-04-08T17:12:00.000Z"
"John Sommer","20","1","806","Moto 3 Amateur","20","1","11.269","","1 Lap","0","7","697.181","5","85.243","67.572","57.833","11.200000000000001","0","2019 Kawasaki Ninja","Amateur","27","2022-04-18T20:39:00.000Z"
"Waylon Dempsey","21","8","907X","Moto 3 Expert","21","6","11.270","","1 Lap","1 Lap","7","708.451","3","87.086","66.142","56.913","11.200000000000001","0","2015 Kawasaki Ninja 300","Expert","999","2022-04-15T10:14:00.000Z"
"Robert Taylor","22","2","175","Moto 3 Amateur","23","2","15.807","","1 Lap","27.077","7","724.258","4","89.115","64.636","55.671","11.200000000000001","0","2018 Kawasaki Ninja 400","Amateur","3","2022-04-14T16:12:00.000Z"
"Michele Pierro","23","3","360","Moto 3 Amateur","24","3","0.190","","1 Lap","27.267","7","724.448","7","89.043","64.688","55.656","11.200000000000001","0","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"James Rich","24","7","62","Combined SuperTwins Expert","4","4","4 Laps","","5 Laps","5 Laps","3","294.871","2","78.979","72.931","58.602","4.800000000000001","0","2013 Ducati 1199 Panigale R","Expert","2","2022-04-19T18:33:00.000Z"
"Bart Chamberlain","25","5","80","Combined Formula 60 Light Expert","11","3","2 Laps","","7 Laps","7 Laps","1","161.179","1","87.501","65.828","35.737","1.6","0","2003 Suzuki SV650","Expert","3","2022-04-19T17:54:00.000Z"
"Brandon Gray","26","2","984","Combined SuperTwins Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","26","2022-03-17T10:15:00.000Z"
"Thomas Dixon","27","3","568","Combined SuperTwins Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"Jonathan Burbank","28","6","23","Combined Formula 60 Light Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki sv650","Expert","999","2022-03-25T21:44:00.000Z"
"David White","29","7","381","Combined Formula 60 Light Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS 660","Expert","999","2022-04-01T17:50:00.000Z"
"Rick Patrolia","30","8","204","Combined Formula 60 Light Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda CBR600F2","Expert","999","2022-04-18T05:35:00.000Z"
