"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2:SRF,SRF3","1073742656","Race 2","Race","2021-07-25 17:20:00 UTC","2021-07-25 17:49:19 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Thomas Weir","11","9","10","SRF3","12","10","0.763","","20.588","20.442","15","1493.558","15","98.404","92.923","91.834","38.1","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"David Brown","12","10","6","SRF3","13","11","1.126","","21.714","21.568","15","1494.684","8","98.311","93.011","91.765","38.1","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Noah Ping","13","11","7","SRF3","10","8","0.425","","22.139","21.993","15","1495.109","4","98.022","93.285","91.739","38.1","0","2020 SCCA Enterprises SRF3","Buford GA","Atl","633897","Group 2","Ping Racing","White red blue","SARRC - Sat"
"Joe Blanks","14","12","74","SRF3","17","15","15.624","","37.763","37.617","15","1510.733","13","99.467","91.93","90.79","38.1","0","1985 SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Group 2","Grey","SARRC - Sat"
"David Flynt","15","3","02","SRF3-x","18","3","4.031","","41.794","41.794","15","1514.764","4","99.192","92.185","90.549","38.1","0","2015 SCCA Enterprises SRF3","Brentwood TN","TEN","639031","Group 2","Black","SARRC - Sat"
"Tim Preble","16","13","20","SRF3","19","16","1 Lap","","1 Lap","1 Lap","14","1446.902","3","101.606","89.995","88.476","35.56","0","2020 SCCA Enterprises SRF3","Lake Worth FL","FLA","368767","Group 2","Precision Aluminum Products","BLUE/ORANGE","SARRC - Sat"
"Michael Brandt","17","14","54","SRF3","20","17","2.716","","1 Lap","1 Lap","14","1449.618","2","101.993","89.653","88.31","35.56","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Group 2","Karl Burke Racing","white green","SARRC - Sat"
"Allen Massey","18","15","111","SRF3","8","7","5 Laps","","6 Laps","6 Laps","9","1350.604","2","99.435","91.96","60.933","22.86","2","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 2","Karl Burke Racing","Purple/White","SARRC - Sat"
"Charles Devier","19","16","43","SRF3","11","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 2","Duane Neyer Motorsports","Blue/Black","SARRC - Sat"
"Efren Ormaza","20","17","8","SRF3","16","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
