"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Group 5:SM,SMSE,SMT,SMSET,WDCR SSM","1073742663","Race 1","Race","2021-07-24 18:20:00 UTC","2021-07-24 19:06:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Alexander Amine","12","12","167","SM","16","16","0.339","","17.393","17.393","10","1225.815","2","108.11","84.581","74.595","25.4","0","1999 Mazda Miati","New York NY","NYR","660102","Group 5","BSI Racing","Blue and Yellow","SARRC - Sat"
"Julia Landauer","13","13","178","SM","24","20","1.211","","18.604","18.604","10","1227.026","10","108.396","84.357","74.522","25.4","0","1999 Mazda Miata","Charlotte NC","CCR","328973","Group 5","Julia Landauer Racing, LLC","Blue/Yellow","SARRC - Sat"
"Kyle Haney","14","14","11","SM","8","8","1.699","","20.303","20.303","10","1228.725","2","106.972","85.48","74.419","25.4","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","SARRC - Sat"
"Robert Roland","15","15","151","SM","15","15","1.807","","22.110","22.11","10","1230.532","2","108.473","84.297","74.309","25.4","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver","SARRC - Sat"
"Matthew Payne","16","16","92","SM","25","21","0.167","","22.277","22.277","10","1230.699","10","109.369","83.607","74.299","25.4","0","1999 Mazda Miata","Nashville TN","TEN","510840","Group 5","Built Music / Panic Motorsports","Midnight Blue","SARRC - Sat"
"Frederick Baker","17","17","12","SM","12","12","2.813","","25.090","25.09","10","1233.512","3","107.879","84.762","74.13","25.4","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow","SARRC - Sat"
"Tyler Zankl","18","1","03","SM-T","20","2","0.207","","25.297","0","10","1233.719","9","110.478","82.768","74.117","25.4","0","2002 Mazda miata #03","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red and Black","SARRC - Sat"
"Steve Tynor","19","2","09","SM-T","17","1","0.615","","25.912","0.615","10","1234.334","9","110.244","82.943","74.08","25.4","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Primal Racing","Orange","SARRC - Sat"
"Michael Moore","20","18","72","SM","18","17","5.601","","31.513","31.513","10","1239.935","10","112.255","81.457","73.746","25.4","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 5","Sports and Imports, Columbus, GA.","White and Blue","SARRC - Sat"
"Ken Steagall","21","1","64","SMSE","19","1","0.429","","31.942","0","10","1240.364","10","112.27","81.447","73.72","25.4","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 5","Red","SARRC - Sat"
"Grant MacDonald","22","19","50","SM","22","19","7.666","","39.608","39.608","10","1248.03","10","114.639","79.763","73.267","25.4","0","2001 Mazda Miata","Southport NC","NCR","367496","Group 5","Rossini Racing / Conover Motorsports","White","SARRC - Sat"
"Anthony Gough","23","20","62","SM","21","18","3.133","","42.741","42.741","10","1251.163","10","115.639","79.074","73.084","25.4","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 5","OPM Autosports","Green/black/wht","SARRC - Sat"
"Christian Blevins","24","21","67","SM","11","11","7.080","","49.821","49.821","10","1258.243","2","107.651","84.941","72.673","25.4","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 5","C-Arm Solutions/OPM Autosports","White and Red","SARRC - Sat"
"Trevor Zankl","25","3","3","SM-T","23","3","9 Laps","","DNF","9 Laps","1","121.719","1","118.493","77.169","75.124","2.54","0","2002 Mazda Miata #3","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","SARRC - Sat"
