"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","1073742714","Group 1 Race 3","Race","2012-10-14 16:15:00 UTC","2012-10-14 16:38:38 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Patti","13","5","20","CP","15","5","22.682","","1 Lap","1 Lap","13","1285.583","12","95.944","67.539","65.527","23.400000000000002","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Louis Gladfelter","14","3","19","BS","7","4","2.251","","1 Lap","43.607","13","1287.834","10","95.967","67.523","65.412","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Douglas Oliver","15","4","140","BS","17","6","5.270","","1 Lap","48.877","13","1293.104","11","96.198","67.361","65.146","23.400000000000002","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Don Gwynne","16","5","189","BS","4","2","34.603","","1 Lap","1:23.48","13","1327.707","6","99.591","65.066","63.448","23.400000000000002","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Greg Reynolds","17","2","89","BP","8","1","1 Lap","","2 Laps","2 Laps","12","1145.118","8","90.518","71.588","67.906","21.6","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Cynthia Trifilio","18","6","55","BS","16","5","1:58.395","","2 Laps","19.286","12","1263.513","12","102.662","63.12","61.543","21.6","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Gerald Allen","19","6","98","CP","19","6","2 Laps","","4 Laps","4 Laps","10","980.002","6","94.92","68.268","66.122","18.0","0","California","Ginetta","Granada Hills","1967","G 4","Green"
"Steven Cole","20","7","44","BS","20","7","8 Laps","","DNF","11 Laps","2","212.407","2","100.348","64.575","61.015","3.6","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"John Fudge","21","3","14","FIA","21","","1:09.945","","DNF","12 Laps","2","282.352","2","91.415","70.886","45.9","3.6","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Anthony Nigro","22","7","6","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Don Noe","23","8","48","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"James Allen","24","1","20.","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"David Patton","25","2","35","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Gregory Hibbs","26","2","62","DP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
