"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","536871213","hrmc - 10-12","Qualifying","2023-02-12 19:50:45 UTC","2023-02-12 19:50:45 UTC","FINAL","26","https://racehero.io/events/thunder-on-the-cimarron-xi/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Young","71","2","59","VA","71","2","","","","0 Laps","5","740.588","1","101.562","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Forrest Tindall","72","2","17","CM","72","2","","","","0 Laps","5","1089.199","1","101.866","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Chuck Singletary","73","7","2","FV","73","7","","","","1:20.294","5","1350.128","23","102.084","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Ken Barstead","74","7","21","EP","74","7","","","","10.981","5","1273.803","19","102.208","0.0","0.0","0.0","0","Missouri","Mg","1965","B Roadster","Blue"
"Gary Mcfarlane","75","1","91","VC","75","1","","","","0","5","1153.568","3","102.937","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Wayne Miles","76","18","51","FP","76","18","","","","1:05.973","5","1275.244","19","103.644","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Forrest Tindall","77","8","74.","EP","77","8","","","","49.293","5","1312.115","18","103.857","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1964","B ","Red"
"Henry ""Morrison","78","1","10","VB","78","1","","","","0","5","1341.929","3","104.902","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Eddie Dick","79","1","54","SFP","79","1","","","","0","5","1322.101","23","107.605","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","80","2","31","SFP","80","2","","","","0 Laps","5","1321.737","23","107.909","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Terry Anhorn","81","9","13","EP","81","9","","","","0 Laps","5","284.074","20","112.041","0.0","0.0","0.0","0","Colorado","Porsche","Littleton","1971","914","Silver"
"Hugh Ruthven Ii","82","1","5","FFJr","82","1","","","","0","5","362.023","1","113.589","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Jack Mcclanahan","83","2","104","VB","83","2","","","","0 Laps","5","254.719","5","113.613","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Chris Kellner","84","3","23","VA","84","3","","","","21.952","5","1330.298","3","115.736","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
