"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485251-20201113","LEAGUE OF LEGENDS ROUN 7","2020-11-13 21:13:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","LEAGUE OF LEGENDS","1073745596","QUALIFY","Qualifying","2020-11-13 21:13:00 UTC","2020-11-13 21:20:37 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-roun-7/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eugenio Acosta","22","1","017","SUPER KARTS LIGHT","2","1","0.106","","12.187","0","5","426.004","4","76.44","65.934","59.154","7.0","0"
"Michael Kara","23","4","007","SUPER KARTS HEAVY","4","2","0.347","","12.534","0 Laps","5","432.181","3","76.787","65.636","58.309","7.0","0"
"Aaron Green","24","1","003","SUPER KARTS MEDIUM","3","1","0.289","","12.823","0","5","430.707","5","77.076","65.39","58.508","7.0","0"
"NIGEL JENKINS","25","2","006","SUPER KARTS LIGHT","15","4","0.218","","13.041","1 Lap","4","400.926","4","77.294","65.206","50.284","5.6","0"
"COREY JENKINS","26","3","005","SUPER KARTS LIGHT","18","5","0.800","","13.841","1 Lap","4","406.447","4","78.094","64.538","49.601","5.6","0"
"jeffrey nichols","27","5","012","SUPER KARTS HEAVY","12","4","1.187","","15.028","1 Lap","4","380.21","3","79.281","63.571","53.023","5.6","0"
"ERIN KARA","28","4","010","SUPER KARTS LIGHT","11","3","0.755","","15.783","1 Lap","4","409.394","4","80.036","62.972","49.244","5.6","0"
"Gavin Kara","29","5","008","SUPER KARTS LIGHT","10","2","0.182","","15.965","1 Lap","4","400.769","4","80.218","62.829","50.303","5.6","0"
"SEAN ROBERSON","30","6","018","SUPER KARTS HEAVY","9","3","8.167","","24.132","1 Lap","4","430.12","4","88.385","57.023","46.871","5.6","0"
"LEWIS WILLIAMS","31","1","001","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZYON TILLMON","32","2","002","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TORREGROSSA","33","9","987","LO206 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
