"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485251-20201113","LEAGUE OF LEGENDS ROUN 7","2020-11-13 21:13:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","LEAGUE OF LEGENDS","1073745597","RACE","Race","2020-11-13 21:13:00 UTC","2020-11-13 21:33:58 UTC","PROVISIONAL","14","https://racehero.io/events/league-of-legends-roun-7/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN ALVAREZ","16","1","972","LO206 LIGHT","11","1","1 Lap","","1 Lap","0","13","945.652","7","67.528","74.636","69.286","18.2","0"
"mykael lord","17","1","99","LO206 HEAVY","18","1","37.985","","1 Lap","0","13","983.637","9","69.626","72.387","66.61","18.2","0"
"Eugenio Acosta","18","1","017","SUPER KARTS LIGHT","20","1","1 Lap","","2 Laps","0","12","973.482","8","75.068","67.139","62.127","16.799999999999997","0"
"Phillip Cogswell","19","1","004","SUPER KARTS HEAVY","19","1","1.608","","2 Laps","0","12","975.09","2","75.629","66.641","62.025","16.799999999999997","0"
"ETHAN FOURNIER","20","2","011","SUPER KARTS HEAVY","21","2","1.528","","2 Laps","1.528","12","976.618","8","75.437","66.811","61.928","16.799999999999997","0"
"SEAN BEVARD","21","3","009","SUPER KARTS HEAVY","24","4","11.155","","2 Laps","12.683","12","987.773","2","76.056","66.267","61.229","16.799999999999997","0"
"Aaron Green","22","1","003","SUPER KARTS MEDIUM","22","1","7.572","","2 Laps","0","12","995.345","1","76.516","65.869","60.763","16.799999999999997","0"
"Michael Kara","23","4","007","SUPER KARTS HEAVY","23","3","13.469","","2 Laps","33.724","12","1008.814","3","76.099","66.23","59.952","16.799999999999997","0"
"COREY JENKINS","24","2","005","SUPER KARTS LIGHT","27","3","2.784","","2 Laps","38.116","12","1011.598","12","77.625","64.928","59.787","16.799999999999997","0"
"jeffrey nichols","25","5","012","SUPER KARTS HEAVY","25","5","0.983","","2 Laps","37.491","12","1012.581","4","77.705","64.861","59.729","16.799999999999997","0"
"NIGEL JENKINS","26","3","006","SUPER KARTS LIGHT","26","2","1 Lap","","3 Laps","1 Lap","11","945.077","7","75.99","66.325","58.662","15.399999999999999","0"
"ERIN KARA","27","4","010","SUPER KARTS LIGHT","29","5","3.153","","3 Laps","1 Lap","11","948.23","11","77.319","65.184","58.467","15.399999999999999","0"
"YOUNES ALAMI","28","5","706","SPEEDY MEDIUM","15","5","22.396","","3 Laps","18.702","11","970.626","4","63.257","79.675","57.118","15.399999999999999","0"
"Gavin Kara","29","5","008","SUPER KARTS LIGHT","28","4","26.872","","3 Laps","24.016","11","997.498","6","79.571","63.34","55.579","15.399999999999999","0"
"SEAN ROBERSON","30","6","018","SUPER KARTS HEAVY","30","6","1 Lap","","4 Laps","1:10.02","10","1045.11","4","85.871","58.693","48.225","14.0","0"
"LEWIS WILLIAMS","31","1","001","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZYON TILLMON","32","2","002","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jandim cheatwood","33","9","912","LO206 PRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
