"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","1073746375","X30 Pro Sr R3 (P1/P2)","Practice","2022-03-04 17:08:00 UTC","2022-03-04 17:24:36 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Victor Franzoni","11","11","321","X30 Pro Sr","0","","0.004","","0.420","8:35.463","5","896.966","4","53.936","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Nolan Bower","12","12","363","X30 Pro Sr","22","22","0.017","","0.437","0 Laps","5","381.178","3","53.953","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Paul Bocuse","13","13","371","X30 Pro Sr","24","24","0.010","","0.447","3.103","5","384.606","2","53.963","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Thomas Nepveu","14","14","324","X30 Pro Sr","0","","","","0.447","9:11.444","6","932.947","3","53.963","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Jeremy Fletcher","15","15","322","X30 Pro Sr","0","","0.004","","0.451","8:46.489","6","907.992","4","53.967","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Oliver Hodgson","16","16","359","X30 Pro Sr","27","27","0.029","","0.480","6.945","5","388.448","3","53.996","0.0","0.0","0.0","0","CompKart"
"AJ Myers","17","17","305","X30 Pro Sr","19","19","0.003","","0.483","0 Laps","5","380.193","3","53.999","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Pauly Massimino","18","18","389","X30 Pro Sr","0","","0.034","","0.517","8:53.584","6","915.087","5","54.033","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler McIntyre","19","19","338","X30 Pro Sr","0","","0.029","","0.546","8:47.127","6","908.63","5","54.062","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Zachary Hollingshead","20","20","356","X30 Pro Sr","0","","","","0.546","8:52.791","6","914.294","4","54.062","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Ryan Vincent","21","21","330","X30 Pro Sr","0","","0.051","","0.597","9:14.919","6","936.422","4","54.113","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Nolan Allison","22","22","319","X30 Pro Sr","20","20","0.025","","0.622","0 Laps","5","379.685","2","54.138","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Dalton Hanes","23","23","317","X30 Pro Sr","0","","0.003","","0.625","8:49.543","6","911.046","4","54.141","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Gavin Bayliff","24","24","381","X30 Pro Sr","18","18","0.024","","0.649","0 Laps","5","378.593","5","54.165","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Axel Cabrera","25","25","386","X30 Pro Sr","0","","0.001","","0.650","8:26.597","5","888.1","5","54.166","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Justin Adakonis","26","26","318","X30 Pro Sr","26","26","0.030","","0.680","5.299","5","386.802","3","54.196","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Tyler Wettengel","27","27","334","X30 Pro Sr","0","","0.028","","0.708","8:54.053","6","915.556","5","54.224","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Zachary Claman De Melo","28","28","303","X30 Pro Sr","6","6","0.018","","0.726","30.9","6","412.403","2","54.242","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Santiago Fernandez","29","29","369","X30 Pro Sr","0","","0.003","","0.729","8:49.235","6","910.738","4","54.245","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Cameron Weinberg","30","30","301","X30 Pro Sr","1","1","0.007","","0.736","34.031","6","415.534","5","54.252","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Noah Rosser","31","31","370","X30 Pro Sr","7","7","0.038","","0.774","29.929","6","411.432","2","54.29","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Dante Yu","32","32","344","X30 Pro Sr","25","25","0.008","","0.782","4.946","5","386.449","5","54.298","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Jack Jeffers","33","33","333","X30 Pro Sr","3","3","0.013","","0.795","29.431","6","410.934","5","54.311","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Matheus Garcia","34","34","327","X30 Pro Sr","0","","0.057","","0.852","8:51.306","6","912.809","4","54.368","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Guilherme Quinteiro","35","35","307","X30 Pro Sr","0","","0.010","","0.862","8:44.074","5","905.577","2","54.378","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Frankie Mossman","36","36","377","X30 Pro Sr","2","2","0.008","","0.870","29.493","6","410.996","5","54.386","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Jacob Hoover","37","37","361","X30 Pro Sr","17","17","0.025","","0.895","0 Laps","5","377.992","4","54.411","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Jack Chmura","38","38","310","X30 Pro Sr","0","","0.015","","0.910","8:51.712","6","913.215","4","54.426","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Timothy Carel","39","39","314","X30 Pro Sr","9","9","0.030","","0.940","30.617","6","412.12","3","54.456","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Josh Campbell","40","40","326","X30 Pro Sr","10","10","0.017","","0.957","31.251","6","412.754","5","54.473","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Adrian Cruz","41","41","306","X30 Pro Sr","0","","0.031","","0.988","8:29.224","5","890.727","5","54.504","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Julia Boos","42","42","351","X30 Pro Sr","0","","0.018","","1.006","8:57.907","6","919.41","5","54.522","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Rylie Ramroop","43","43","342","X30 Pro Sr","0","","0.050","","1.056","9:05.45","6","926.953","3","54.572","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Ryan Raffa","44","44","353","X30 Pro Sr","4","4","","","1.056","29.707","6","411.21","5","54.572","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Justin White","45","45","323","X30 Pro Sr","13","13","0.001","","1.057","39.415","6","420.918","4","54.573","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Sutter Gabel","46","46","384","X30 Pro Sr","0","","0.047","","1.104","9:07.512","6","929.015","5","54.62","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Oscar Panozzo","47","47","343","X30 Pro Sr","29","30","0.037","","1.141","12.141","5","393.644","2","54.657","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Nowysz","48","48","366","X30 Pro Sr","0","","0.023","","1.164","8:24.318","4","885.821","4","54.68","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Luis Colimodio","49","49","329","X30 Pro Sr","11","11","0.019","","1.183","33.529","6","415.032","4","54.699","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Haopeng Zhang","50","50","331","X30 Pro Sr","0","","0.059","","1.242","9:01.434","6","922.937","5","54.758","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Sam Cate","51","51","388","X30 Pro Sr","0","","0.055","","1.297","8:32.027","5","893.53","5","54.813","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Adam Maxwell","52","52","341","X30 Pro Sr","8","8","0.154","","1.451","33.089","6","414.592","4","54.967","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","53","53","394","X30 Pro Sr","0","","0.042","","1.493","9:13.705","6","935.208","4","55.009","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Jacob Gerke","54","54","304","X30 Pro Sr","14","14","0.017","","1.510","0 Laps","5","374.67","5","55.026","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"James Stegman","55","55","391","X30 Pro Sr","12","12","0.602","","2.112","41.491","6","422.994","6","55.628","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Brayden Johnson","56","56","332","X30 Pro Sr","16","16","0.153","","2.265","2.455","5","383.958","5","55.781","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Chris Verrino","57","57","336","X30 Pro Sr","15","15","1.949","","4.214","31.62","5","413.123","3","57.73","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Oscar Panozzo","58","58","343","X30 Pro Sr","29","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
