"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746435","Sunday Warm Up (Q1/Q2)","Practice","2022-03-06 14:12:00 UTC","2022-03-06 14:20:35 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Donovan Bonilla","24","24","328","X30 Pro Sr","0","","0.008","","0.642","3.163","5","801.028","4","54.572","0.0","0.0","0.0","0","Kosmic Kart"
"Nolan Allison","25","25","319","X30 Pro Sr","0","","0.006","","0.648","0 Laps","5","797.333","5","54.578","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Timothy Carel","26","26","314","X30 Pro Sr","6","6","0.130","","0.778","-1 Laps","6","464.814","3","54.708","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Axel Cabrera","27","27","386","X30 Pro Sr","0","","0.004","","0.782","43.704","5","841.569","5","54.712","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Jacob Hoover","28","28","361","X30 Pro Sr","14","14","0.014","","0.796","-1 Laps","6","469.9","4","54.726","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Dalton Hanes","29","29","317","X30 Pro Sr","0","","0.037","","0.833","46.367","5","844.232","4","54.763","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Ryan Raffa","30","30","353","X30 Pro Sr","29","29","0.003","","0.836","0 Laps","5","458.282","2","54.766","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Ryan Vincent","31","31","330","X30 Pro Sr","0","","0.017","","0.853","47.8","5","845.665","5","54.783","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Tyler Wettengel","32","32","334","X30 Pro Sr","0","","0.024","","0.877","51.379","5","849.244","2","54.807","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Luis Colimodio","33","33","329","X30 Pro Sr","17","17","0.081","","0.958","-1 Laps","6","471.947","5","54.888","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Santiago Fernandez","34","34","369","X30 Pro Sr","0","","0.043","","1.001","40.61","5","838.475","5","54.931","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Guilherme Quinteiro","35","35","307","X30 Pro Sr","24","24","0.026","","1.027","-1 Laps","6","478.263","5","54.957","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Oscar Panozzo","36","36","343","X30 Pro Sr","20","20","0.018","","1.045","-1 Laps","6","472.801","6","54.975","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Josh Campbell","37","37","326","X30 Pro Sr","9","9","0.081","","1.126","-1 Laps","6","472.377","3","55.056","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Tyler McIntyre","38","38","338","X30 Pro Sr","28","28","0.012","","1.138","-1 Laps","6","491.726","3","55.068","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Zachary Claman De Melo","39","39","303","X30 Pro Sr","0","","0.061","","1.199","2.519","5","800.384","3","55.129","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Justin White","40","40","323","X30 Pro Sr","25","25","0.030","","1.229","-1 Laps","6","481.436","3","55.159","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Haopeng Zhang","41","41","331","X30 Pro Sr","12","12","0.066","","1.295","-1 Laps","6","472.575","3","55.225","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"James Stegman","42","42","391","X30 Pro Sr","11","11","0.007","","1.302","-1 Laps","6","470.662","3","55.232","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Adrian Cruz","43","43","306","X30 Pro Sr","15","15","0.003","","1.305","-1 Laps","6","474.972","3","55.235","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Gabriel Kawer","44","44","394","X30 Pro Sr","19","19","0.116","","1.421","-1 Laps","6","477.151","4","55.351","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Brayden Johnson","45","45","332","X30 Pro Sr","18","18","0.032","","1.453","0 Laps","5","422.204","3","55.383","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Chris Verrino","46","46","336","X30 Pro Sr","4","4","0.002","","1.455","-1 Laps","6","471.052","3","55.385","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Rylie Ramroop","47","47","342","X30 Pro Sr","26","26","0.010","","1.465","-1 Laps","6","483.925","4","55.395","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Matheus Garcia","48","48","327","X30 Pro Sr","7","7","0.022","","1.487","-1 Laps","6","469.781","3","55.417","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Sutter Gabel","49","49","384","X30 Pro Sr","21","21","0.018","","1.505","-1 Laps","6","475.59","3","55.435","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Alex Nowysz","50","50","366","X30 Pro Sr","27","27","0.039","","1.544","-1 Laps","6","487.549","3","55.474","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Jacob Gerke","51","51","304","X30 Pro Sr","23","23","0.011","","1.555","-1 Laps","6","481.895","6","55.485","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Sam Cate","52","52","388","X30 Pro Sr","22","22","0.027","","1.582","-1 Laps","6","476.708","4","55.512","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Julia Boos","53","53","351","X30 Pro Sr","13","13","0.009","","1.591","-1 Laps","6","477.374","3","55.521","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Noah Rosser","54","54","370","X30 Pro Sr","5","5","0.050","","1.641","-1 Laps","6","470.192","5","55.571","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jack Chmura","55","55","310","X30 Pro Sr","10","10","0.059","","1.700","-1 Laps","6","475.563","5","55.63","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Adam Maxwell","56","56","341","X30 Pro Sr","16","16","0.273","","1.973","1 Lap","4","362.954","3","55.903","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gavin Bayliff","57","57","381","X30 Pro Sr","0","","","","","5 Laps","0","571.628","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
