"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","26 Mini Swift (245#) by DNJ International Services","1073746442","Final","Race","2022-03-06 20:46:00 UTC","2022-03-06 21:03:49 UTC","FINAL","16","https://racehero.io/events/uspks-orlando-kart-center/results/1073746442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bobby Klein","14","14","146","Mini Swift","13","13","0.146","","17.452","17.452","16","1002.789","13","62.186","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Michael McGaughy","15","15","161","Mini Swift","16","16","2.772","","20.224","20.224","16","1005.561","11","61.7","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Max Cristea","16","16","139","Mini Swift","22","22","1.488","","21.712","21.712","16","1007.049","15","61.835","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Lucas Palacio","17","17","125","Mini Swift","37","37","0.170","","21.882","21.882","16","1007.219","13","61.288","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alan Bonilla Espinosa","18","18","192","Mini Swift","14","14","0.013","","21.895","21.895","16","1007.232","11","61.869","0.0","0.0","0.0","0","Kosmic Kart"
"Cade Jaeger","19","19","164","Mini Swift","20","20","0.076","","21.971","21.971","16","1007.308","13","61.794","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Gage Korn","20","20","133","Mini Swift","24","24","0.053","","22.024","22.024","16","1007.361","14","61.426","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Benym Abernethy","21","21","107","Mini Swift","29","29","3.823","","25.847","25.847","16","1011.184","12","61.789","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Sarah Bradley","22","22","114","Mini Swift","3","3","0.122","","25.969","25.969","16","1011.306","11","61.778","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Lillian Scarbrough","23","23","108","Mini Swift","31","31","4.186","","30.155","30.155","16","1015.492","14","62.025","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Gage Bailey","24","24","169","Mini Swift","32","32","0.504","","32.549","32.549","16","1017.886","13","61.641","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Landon Buher","25","25","120","Mini Swift","27","27","0.349","","32.898","32.898","16","1018.235","15","61.801","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Race Beckman","26","26","105","Mini Swift","28","28","0.135","","33.033","33.033","16","1018.37","12","62.077","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Jackson Tovo","27","27","131","Mini Swift","33","33","1.890","","32.045","32.045","16","1017.382","14","61.496","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Fion Shi","28","28","148","Mini Swift","34","34","1.580","","34.613","34.613","16","1019.95","12","62.269","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Alexander Procuna","29","29","166","Mini Swift","36","36","1.465","","36.078","36.078","16","1021.415","16","61.984","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Roman McCurdy","30","30","121","Mini Swift","25","25","1.853","","37.931","37.931","16","1023.268","10","62.621","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Antoine Lemieux","31","31","193","Mini Swift","40","40","0.414","","38.345","38.345","16","1023.682","14","62.804","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Juan Jose Paramo","32","32","122","Mini Swift","38","38","4.612","","42.957","42.957","16","1028.294","16","62.238","0.0","0.0","0.0","0","Parolin Kart"
"Nathan Holy","33","33","112","Mini Swift","39","39","2.846","","45.803","45.803","16","1031.14","7","63.206","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Brayden Zirves","34","34","109","Mini Swift","23","23","","","DNF","1 Lap","15","956.259","13","62.231","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cypress Andruss","35","35","126","Mini Swift","30","30","","","DNF","5 Laps","11","708.896","9","62.938","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Davin Roberts","36","36","115","Mini Swift","10","10","","","DNF","14 Laps","2","124.043","2","62.933","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Tyrone Kemper Jr","37","37","141","Mini Swift","21","21","","","DNF","14 Laps","2","127.235","2","65.297","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Ty Fisher","38","38","103","Mini Swift","26","26","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Marthin Ramirez","39","39","142","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Paul Hart","40","40","116","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Mateo Calderon","41","41","101","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Jaxon Porter","42","42","102","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ"
"Justin Di Lucia","43","43","143","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Beckham Toupikov","44","44","165","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Go kart Benik"
"Shane Stern","45","45","167","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Giuseppe Guidera","46","46","150","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Gabby Guidera","47","47","132","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Ethan Sky Manjencic","48","48","155","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doral FL"
"Antonio Pizzonia","49","49","198","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mangus AM"
"Carter Barkis","50","50","190","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Tyler Padgett","51","51","127","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Asher Pavan","52","52","154","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Toronto On"
"Rhys Bowman","53","53","147","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Brandon Sieracki","54","54","117","Mini Swift","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Salvador della Vecchia","55","55","106","Mini Swift","1","1","","","DQ","0.007","16","985.344","13","61.295","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Max Weiland","56","56","188","Mini Swift","35","35","","","DQ","27.628","16","1012.965","11","62.35","0.0","0.0","0.0","0","Magik","Westlake OH"
