"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746407","Prefinal EVEN","Race","2022-03-05 17:20:00 UTC","2022-03-05 17:32:03 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","11","11","334","X30 Pro Sr","18","18","2.154","","13.584","13.584","12","663.041","11","54.643","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Ryan Raffa","12","12","353","X30 Pro Sr","17","17","0.180","","13.764","13.764","12","663.221","11","54.464","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Timothy Carel","13","13","314","X30 Pro Sr","16","16","1.452","","15.216","15.216","12","664.673","10","54.757","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Zachary Hollingshead","14","14","356","X30 Pro Sr","15","15","0.361","","15.577","15.577","12","665.034","11","54.69","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Oscar Panozzo","15","15","343","X30 Pro Sr","20","20","0.339","","15.916","15.916","12","665.373","10","54.748","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Luis Colimodio","16","16","329","X30 Pro Sr","13","13","1.542","","17.458","17.458","12","666.915","10","54.873","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Sam Cate","17","17","388","X30 Pro Sr","25","25","2.441","","19.899","19.899","12","669.356","9","55.327","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Jacob Gerke","18","18","304","X30 Pro Sr","22","22","0.302","","21.103","21.103","12","670.56","10","55.187","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Rylie Ramroop","19","19","342","X30 Pro Sr","24","24","1.528","","22.631","22.631","12","672.088","10","55.128","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Santiago Fernandez","20","20","369","X30 Pro Sr","21","21","0.734","","23.365","23.365","12","672.822","11","54.955","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Guilherme Quinteiro","21","21","307","X30 Pro Sr","19","19","0.902","","20.801","20.801","12","670.258","11","54.605","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Haopeng Zhang","22","22","331","X30 Pro Sr","28","28","1.608","","24.973","24.973","12","674.43","8","55.148","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Adam Maxwell","23","23","341","X30 Pro Sr","27","27","2.442","","27.498","27.498","12","676.955","9","55.544","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Jack Chmura","24","24","310","X30 Pro Sr","26","26","3.152","","30.650","30.65","12","680.107","8","55.167","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Matheus Garcia","25","25","327","X30 Pro Sr","14","14","2.524","","33.174","33.174","12","682.631","5","55.438","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Nolan Bower","26","26","363","X30 Pro Sr","10","10","0.083","","25.056","25.056","12","674.513","9","55.271","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Sutter Gabel","27","27","384","X30 Pro Sr","23","23","","","DNF","2 Laps","10","561.289","7","55.093","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Diego Ramos","28","28","313","X30 Pro Sr","3","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
