"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06 Mini Swift -- Friday Practice","1073746378","Mini Swift R1 (P1/P2)","Practice","2022-03-04 13:56:00 UTC","2022-03-04 14:11:09 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alan Bonilla Espinosa","17","17","192","Mini Swift","0","","0.005","","1.032","0 Laps","6","869.119","4","61.071","0.0","0.0","0.0","0","Kosmic Kart"
"Gabriel Balog","18","18","118","Mini Swift","0","","0.017","","1.049","10.69","6","883.591","5","61.088","0.0","0.0","0.0","0","MagikKart Journey"
"Lillian Scarbrough","19","19","108","Mini Swift","0","","0.007","","1.056","8.929","6","881.83","4","61.095","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Tyrone Kemper Jr","20","20","141","Mini Swift","0","","0.022","","1.078","1 Lap","5","820.098","4","61.117","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Max Cristea","21","21","139","Mini Swift","15","15","0.029","","1.107","1 Lap","5","383.427","4","61.146","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Ty Fisher","22","22","103","Mini Swift","0","","0.006","","1.113","10.983","6","883.884","6","61.152","0.0","0.0","0.0","0","TB Kart R15"
"Michael McGaughy","23","23","161","Mini Swift","10","10","0.007","","1.120","1 Lap","5","384.643","5","61.159","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Beckham Toupikov","24","24","165","Mini Swift","0","","0.007","","1.127","0.685","6","873.586","4","61.166","0.0","0.0","0.0","0","Go kart Benik"
"Sarah Bradley","25","25","114","Mini Swift","1","1","0.025","","1.152","1 Lap","5","371.716","5","61.191","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Marthin Ramirez","26","26","142","Mini Swift","0","","0.002","","1.154","7.665","6","880.566","4","61.193","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Justin Di Lucia","27","27","143","Mini Swift","0","","0.099","","1.253","9.628","6","882.529","4","61.292","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Benym Abernethy","28","28","107","Mini Swift","0","","0.005","","1.258","2 Laps","4","753.993","4","61.297","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Race Beckman","29","29","105","Mini Swift","0","","0.158","","1.416","1 Lap","5","830.879","3","61.455","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Jackson Tovo","30","30","131","Mini Swift","19","19","0.014","","1.430","1 Lap","5","385.82","5","61.469","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Rhys Bowman","31","31","147","Mini Swift","7","7","0.039","","1.469","1 Lap","5","380.779","4","61.508","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Bobby Klein","32","32","146","Mini Swift","11","11","0.119","","1.588","1 Lap","5","383.813","4","61.627","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Landon Buher","33","33","120","Mini Swift","13","13","0.041","","1.629","1 Lap","5","386.27","5","61.668","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Fion Shi","34","34","148","Mini Swift","0","","0.008","","1.637","6.383","6","879.284","6","61.676","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Jaxon Porter","35","35","102","Mini Swift","2","2","0.021","","1.658","1 Lap","5","377.799","5","61.697","0.0","0.0","0.0","0","Scottsdale AZ"
"Juan Jose Paramo","36","36","122","Mini Swift","0","","0.035","","1.693","13.693","6","886.594","3","61.732","0.0","0.0","0.0","0","Parolin Kart"
"Giuseppe Guidera","37","37","150","Mini Swift","14","14","0.060","","1.753","1 Lap","5","385.038","5","61.792","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Ethan Tovo","38","38","113","Mini Swift","18","18","0.158","","1.911","1 Lap","5","392.691","5","61.95","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Brandon Sieracki","39","39","117","Mini Swift","22","22","0.080","","1.991","1 Lap","5","390.08","5","62.03","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Gabby Guidera","40","40","132","Mini Swift","17","17","0.007","","1.998","1 Lap","5","387.537","4","62.037","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Cade Jaeger","41","41","164","Mini Swift","20","20","0.096","","2.094","1 Lap","5","388.076","4","62.133","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Brayden Zirves","42","42","109","Mini Swift","16","16","0.005","","2.099","1 Lap","5","386.147","5","62.138","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Paul Hart","43","43","116","Mini Swift","0","","0.103","","2.202","13.92","6","886.821","3","62.241","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Mateo Calderon","44","44","101","Mini Swift","21","21","0.073","","2.275","1 Lap","5","390.601","5","62.314","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Shane Stern","45","45","167","Mini Swift","25","25","0.169","","2.444","1 Lap","5","399.155","5","62.483","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Roman McCurdy","46","46","121","Mini Swift","0","","0.084","","2.528","14.761","6","887.662","4","62.567","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Nathan Holy","47","47","112","Mini Swift","26","26","0.009","","2.537","1 Lap","5","402.227","5","62.576","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Carter Barkis","48","48","190","Mini Swift","23","23","0.229","","2.766","1 Lap","5","393.825","4","62.805","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Antoine Lemieux","49","49","193","Mini Swift","0","","0.099","","2.865","1 Lap","5","831.521","3","62.904","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Alexander Procuna","50","50","166","Mini Swift","27","","0.174","","3.039","3 Laps","3","419.102","2","63.078","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Tyler Padgett","51","51","127","Mini Swift","0","","1.309","","4.348","1 Lap","5","845.845","4","64.387","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Ethan Sky Manjencic","52","52","155","Mini Swift","0","","0.466","","4.814","1 Lap","5","845.602","4","64.853","0.0","0.0","0.0","0","Doral FL"
"Asher Pavan","53","53","154","Mini Swift","0","","0.835","","5.649","1 Lap","5","852.545","4","65.688","0.0","0.0","0.0","0","Exprit","Toronto On"
"Devin Walz","54","54","111","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Cypress Andruss","55","55","126","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Antonio Pizzonia","56","56","198","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mangus AM"
