"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746459","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 22:17:00 UTC","2022-03-04 22:36:28 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nolan Bower","20","20","363","X30 Pro Sr","0","","0.021","","0.417","0 Laps","3","1033.098","3","53.915","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Donovan Bonilla","21","21","328","X30 Pro Sr","0","","0.004","","0.421","0 Laps","3","1027.036","3","53.919","0.0","0.0","0.0","0","Kosmic Kart"
"Justin Adakonis","22","22","318","X30 Pro Sr","0","","0.019","","0.440","0 Laps","3","755.079","3","53.938","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Marjin Kremers","23","23","302","X30 Pro Sr","0","","0.006","","0.446","0 Laps","3","1023.267","3","53.944","0.0","0.0","0.0","0","BirelART"
"Ryan Vincent","24","24","330","X30 Pro Sr","0","","0.025","","0.471","0 Laps","3","744.516","3","53.969","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Cameron Weinberg","25","25","301","X30 Pro Sr","0","","0.042","","0.513","0 Laps","3","448.092","3","54.011","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Luis Colimodio","26","26","329","X30 Pro Sr","6","6","0.005","","0.518","0 Laps","3","187.322","3","54.016","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Wes Duchak","27","27","335","X30 Pro Sr","0","","0.017","","0.535","0 Laps","3","1019.317","3","54.033","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Matheus Garcia","28","28","327","X30 Pro Sr","0","","","","0.535","0 Laps","3","456.19","3","54.033","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"AJ Myers","29","29","305","X30 Pro Sr","0","","0.056","","0.591","0 Laps","3","737.118","3","54.089","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Zachary Hollingshead","30","30","356","X30 Pro Sr","0","","0.037","","0.628","0 Laps","3","741.621","3","54.126","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Justin White","31","31","323","X30 Pro Sr","2","2","0.008","","0.636","0 Laps","3","177.919","3","54.134","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Timothy Carel","32","32","314","X30 Pro Sr","0","","0.023","","0.659","0 Laps","3","464.326","2","54.157","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Oliver Hodgson","33","33","359","X30 Pro Sr","0","","0.052","","0.711","0 Laps","3","734.836","3","54.209","0.0","0.0","0.0","0","CompKart"
"Ryan Raffa","34","34","353","X30 Pro Sr","1","1","0.002","","0.713","0 Laps","3","175.953","3","54.211","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Axel Cabrera","35","35","386","X30 Pro Sr","0","","0.010","","0.723","0 Laps","3","753.203","3","54.221","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Tyler Wettengel","36","36","334","X30 Pro Sr","0","","0.006","","0.729","0 Laps","3","756.989","3","54.227","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Adrian Cruz","37","37","306","X30 Pro Sr","0","","0.024","","0.753","0 Laps","3","469.247","2","54.251","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Guilherme Quinteiro","38","38","307","X30 Pro Sr","0","","","","0.753","0 Laps","3","472.332","3","54.251","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Tyler McIntyre","39","39","338","X30 Pro Sr","0","","0.019","","0.772","0 Laps","3","739.435","3","54.27","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Oscar Panozzo","40","40","343","X30 Pro Sr","4","4","0.033","","0.805","0 Laps","3","182.516","3","54.303","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Josh Campbell","41","41","326","X30 Pro Sr","0","","0.032","","0.837","0 Laps","3","466.062","3","54.335","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Santiago Fernandez","42","42","369","X30 Pro Sr","0","","0.001","","0.838","0 Laps","3","759.157","3","54.336","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Noah Rosser","43","43","370","X30 Pro Sr","0","","0.002","","0.840","0 Laps","3","451.698","3","54.338","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jacob Gerke","44","44","304","X30 Pro Sr","11","11","0.046","","0.886","0 Laps","3","198.157","3","54.384","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Gavin Bayliff","45","45","381","X30 Pro Sr","0","","0.065","","0.951","0 Laps","3","749.992","2","54.449","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Sutter Gabel","46","46","384","X30 Pro Sr","3","3","0.023","","0.974","0 Laps","3","181.952","3","54.472","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Chris Verrino","47","47","336","X30 Pro Sr","14","14","0.158","","1.132","0 Laps","3","209.807","3","54.63","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Rylie Ramroop","48","48","342","X30 Pro Sr","0","","0.106","","1.238","1 Lap","2","485.211","2","54.736","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"James Stegman","49","49","391","X30 Pro Sr","13","13","0.031","","1.269","0 Laps","3","207.996","2","54.767","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Sam Cate","50","50","388","X30 Pro Sr","8","8","0.021","","1.290","0 Laps","3","194.196","3","54.788","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Alex Nowysz","51","51","366","X30 Pro Sr","5","5","0.031","","1.321","0 Laps","3","186.531","3","54.819","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Jack Chmura","52","52","310","X30 Pro Sr","0","","0.023","","1.344","0 Laps","3","464.61","3","54.842","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Julia Boos","53","53","351","X30 Pro Sr","0","","0.184","","1.528","0 Laps","3","475.841","3","55.026","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Adam Maxwell","54","54","341","X30 Pro Sr","9","9","0.018","","1.546","0 Laps","3","194.907","2","55.044","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","55","55","394","X30 Pro Sr","10","10","0.125","","1.671","0 Laps","3","205.11","3","55.169","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Haopeng Zhang","56","56","331","X30 Pro Sr","7","7","0.228","","1.899","0 Laps","3","195.174","3","55.397","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Brayden Johnson","57","57","332","X30 Pro Sr","12","12","0.066","","1.965","0 Laps","3","205.895","3","55.463","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
