"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","03 KA100 Senior -- Friday Practice","1073746359","KA100 SR R2 (P1/P2)","Practice","2022-03-04 14:52:00 UTC","2022-03-04 15:09:45 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Dancho","15","15","935","KA100 Sr","0","","0.008","","0.255","7:03.479","5","1002.325","3","57.151","0.0","0.0","0.0","0","Caston CT"
"Ian Quinn","16","16","986","KA100 Sr","0","","0.021","","0.276","7:40.142","6","1038.988","4","57.172","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Nick D Andrea","17","17","951","KA100 Sr","19","19","0.012","","0.288","1 Lap","5","537.073","5","57.184","0.0","0.0","0.0","0","Boca Raton FL"
"Brooke Nachtmann","18","18","930","KA100 Sr","0","","0.013","","0.301","7:44.006","6","1042.852","6","57.197","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Jake French","19","19","909","KA100 Sr","6","6","0.013","","0.314","3.385","6","582.231","6","57.21","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Lydia Small","20","20","915","KA100 Sr","0","","0.009","","0.323","7:44.257","6","1043.103","6","57.219","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Collin Lloyd","21","21","936","KA100 Sr","9","9","0.021","","0.344","4.86","6","583.706","3","57.24","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Aaron Benoit","22","22","925","KA100 Sr","0","","0.001","","0.345","7:00.168","5","999.014","4","57.241","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Cameron Steller","23","23","923","KA100 Sr","0","","0.013","","0.358","7:47.94","6","1046.786","6","57.254","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Matthew Mockabee","24","24","966","KA100 Sr","0","","0.017","","0.375","7:41.066","6","1039.912","5","57.271","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Finnegan Bayliff","25","25","949","KA100 Sr","8","8","0.001","","0.376","5.278","6","584.124","3","57.272","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Terlecki","26","26","988","KA100 Sr","24","24","0.031","","0.407","4 Laps","2","370.281","2","57.303","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Pj Lyda","27","27","900","KA100 Sr","14","14","0.004","","0.411","1 Lap","5","530.709","4","57.307","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"James Bird","28","28","983","KA100 Sr","17","17","0.004","","0.415","1 Lap","5","534.02","5","57.311","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Logan Mueller","29","29","907","KA100 Sr","11","11","0.024","","0.439","6.523","6","585.369","5","57.335","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Will Robusto","30","30","954","KA100 Sr","0","","0.095","","0.534","7:42.922","6","1041.768","6","57.43","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Brooke Berry","31","31","912","KA100 Sr","0","","0.029","","0.563","7:50.288","6","1049.134","6","57.459","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Josh Hotz","32","32","982","KA100 Sr","0","","0.018","","0.581","7:00.368","5","999.214","3","57.477","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Adam Maxwell","33","33","978","KA100 Sr","0","","0.017","","0.598","7:46.792","6","1045.638","5","57.494","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Rocco Pasquarella","34","34","995","KA100 Sr","23","23","0.044","","0.642","1 Lap","5","541.199","4","57.538","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Gracian Rzedzian","35","35","984","KA100 Sr","0","","0.054","","0.696","7:48.615","6","1047.461","6","57.592","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Andrew Wilson","36","36","991","KA100 Sr","5","5","0.076","","0.772","6.972","6","585.818","5","57.668","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Mason Surgener","37","37","941","KA100 Sr","0","","0.021","","0.793","7:48.848","6","1047.694","6","57.689","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Trevor Watson","38","38","931","KA100 Sr","13","13","0.066","","0.859","1 Lap","5","531.258","3","57.755","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Alex Feldstein","39","39","942","KA100 Sr","0","","0.005","","0.864","7:50.621","6","1049.467","5","57.76","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Larry Pegram","40","40","973","KA100 Sr","0","","0.075","","0.939","7:01.041","5","999.887","3","57.835","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Abbie Adams","41","41","971","KA100 Sr","0","","0.021","","0.960","7:49.265","6","1048.111","6","57.856","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Josh Campbell","42","42","926","KA100 Sr","7","7","0.021","","0.981","3 Laps","3","438.363","2","57.877","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Beckett Andrew","43","43","997","KA100 Sr","0","","0.056","","1.037","7:01.376","5","1000.222","5","57.933","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Garrett Davis","44","44","910","KA100 Sr","18","18","0.015","","1.052","1 Lap","5","538.288","5","57.948","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Aiden Hatcher","45","45","911","KA100 Sr","16","16","0.058","","1.110","1 Lap","5","536.828","5","58.006","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Nickolay Doukhov","46","46","937","KA100 Sr","0","","0.061","","1.171","7:48.063","6","1046.909","4","58.067","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kingston Himes","47","47","905","KA100 Sr","15","15","0.022","","1.193","1 Lap","5","536.009","2","58.089","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Camrin Cass","48","48","950","KA100 Sr","25","25","0.083","","1.276","1 Lap","5","549.498","5","58.172","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Tanner Bunney","49","49","903","KA100 Sr","0","","0.139","","1.415","7:52.878","6","1051.724","3","58.311","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kendall Hedge","50","50","994","KA100 Sr","28","28","0.138","","1.553","1 Lap","5","559.58","5","58.449","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Alexander Dal Bon","51","51","959","KA100 Sr","27","27","0.052","","1.605","1 Lap","5","557.754","5","58.501","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Riley Pegram","52","52","970","KA100 Sr","0","","0.241","","1.846","7:05.609","5","1004.455","4","58.742","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Travis Varney","53","53","920","KA100 Sr","26","26","0.112","","1.958","45.302","3","624.148","2","58.854","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Alex Dal Bon","54","54","952","KA100 Sr","0","","0.260","","2.218","7:06.783","5","1005.629","5","59.114","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Grace Hemmerde","55","55","958","KA100 Sr","10","10","0.082","","2.300","3 Laps","3","440.277","2","59.196","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Keegan Bosch","56","56","916","KA100 Sr","29","29","0.440","","2.740","5 Laps","1","326.446","1","59.636","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Joseph Botting","57","57","955","KA100 Sr","0","","","","","6 Laps","0","248.434","0","0.0","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Nazar Novosiadlyi","58","58","914","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Techno Kart","Elmwood Park IL"
"Nolan Tidwell","59","59","999","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Race Liberante","60","60","969","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sewickley PA"
