"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746450","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 19:00:00 UTC","2022-03-04 19:10:33 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Will Robusto","25","25","954","KA100 Sr","0","","0.003","","0.975","0 Laps","3","1031.347","3","57.521","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Trevor Watson","26","26","931","KA100 Sr","0","","0.001","","0.976","0 Laps","3","677.173","2","57.522","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Logan Mueller","27","27","907","KA100 Sr","0","","0.006","","0.982","0 Laps","3","1051.501","2","57.528","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"James Bird","28","28","983","KA100 Sr","0","","0.001","","0.983","0 Laps","3","1029.272","3","57.529","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Collin Hayes","29","29","992","KA100 Sr","0","","0.044","","1.027","0 Laps","3","1035.075","2","57.573","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Drew James","30","30","929","KA100 Sr","0","","0.012","","1.039","30.716","3","1335.803","2","57.585","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Beckett Andrew","31","31","997","KA100 Sr","1","1","0.001","","1.040","0 Laps","3","356.227","2","57.586","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Josh Campbell","32","32","926","KA100 Sr","0","","0.025","","1.065","0 Laps","3","663.006","3","57.611","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Lydia Small","33","33","915","KA100 Sr","0","","0.036","","1.101","0 Laps","3","649.273","3","57.647","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Camrin Cass","34","34","950","KA100 Sr","0","","0.011","","1.112","0 Laps","3","669.499","3","57.658","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Andrew Wilson","35","35","991","KA100 Sr","0","","0.036","","1.148","0 Laps","3","669.724","3","57.694","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Abbie Adams","36","36","971","KA100 Sr","0","","0.012","","1.160","0 Laps","3","654.704","3","57.706","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Pj Lyda","37","37","900","KA100 Sr","0","","0.026","","1.186","0 Laps","3","648.861","3","57.732","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Nikita Poneris","38","38","904","KA100 Sr","0","","0.004","","1.190","0 Laps","3","1050.364","2","57.736","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Josh Hotz","39","39","982","KA100 Sr","0","","0.036","","1.226","0 Laps","3","1022.952","3","57.772","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Adam Maxwell","40","40","978","KA100 Sr","0","","0.024","","1.250","0 Laps","3","1032.782","2","57.796","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Garrett Davis","41","41","910","KA100 Sr","2","2","0.002","","1.252","0 Laps","3","358.008","3","57.798","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Cameron Steller","42","42","923","KA100 Sr","0","","0.076","","1.328","0 Laps","3","646.936","3","57.874","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Gracian Rzedzian","43","43","984","KA100 Sr","0","","0.015","","1.343","0 Laps","3","1045.468","3","57.889","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Grace Hemmerde","44","44","958","KA100 Sr","0","","0.055","","1.398","0 Laps","3","666.943","2","57.944","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nickolay Doukhov","45","45","937","KA100 Sr","0","","0.023","","1.421","0 Laps","3","1057.333","2","57.967","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Berry","46","46","912","KA100 Sr","0","","0.046","","1.467","0 Laps","3","674.216","3","58.013","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nick D Andrea","47","47","951","KA100 Sr","0","","0.039","","1.506","0 Laps","3","675.764","3","58.052","0.0","0.0","0.0","0","Boca Raton FL"
"Matthew Mockabee","48","48","966","KA100 Sr","0","","0.001","","1.507","1 Lap","2","974.369","2","58.053","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Alex Feldstein","49","49","942","KA100 Sr","0","","0.096","","1.603","0 Laps","3","1042.269","3","58.149","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Mason Surgener","50","50","941","KA100 Sr","0","","0.132","","1.735","0 Laps","3","668.997","3","58.281","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Tanner Bunney","51","51","903","KA100 Sr","9","9","0.010","","1.745","0 Laps","3","379.493","3","58.291","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Alex Dal Bon","52","52","952","KA100 Sr","11","11","0.060","","1.805","0 Laps","3","385.887","2","58.351","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Larry Pegram","53","53","973","KA100 Sr","13","13","0.144","","1.949","0 Laps","3","397.834","3","58.495","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Alexander Dal Bon","54","54","959","KA100 Sr","10","10","0.174","","2.123","0 Laps","3","384.537","2","58.669","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Kendall Hedge","55","55","994","KA100 Sr","8","8","0.354","","2.477","0 Laps","3","378.361","2","59.023","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Travis Varney","56","56","920","KA100 Sr","7","7","0.011","","2.488","0 Laps","3","376.76","2","59.034","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Riley Pegram","57","57","970","KA100 Sr","6","6","0.111","","2.599","0 Laps","3","378.118","2","59.145","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Brooke Nachtmann","58","58","930","KA100 Sr","58","","0.561","","3.160","2 Laps","1","1209.567","1","59.706","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
