"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","536871918","05 KA100 Jr Final Starting Grid (SAT)","Race Grid","2022-03-05 18:47:15 UTC","2022-03-05 18:47:15 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","11","11","807","KA100 Jr","11","11","","","","12.539","1","691.699","1","57.805","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Victor De Alencar","12","12","857","KA100 Jr","12","12","","","","18.567","1","697.727","1","57.842","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Henry Wheeler","13","13","802","KA100 Jr","13","13","","","","14.661","1","693.821","1","58.189","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Luke Welcome","14","14","800","KA100 Jr","14","14","","","","19.56","1","698.72","1","57.525","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Lucas Szabo","15","15","801","KA100 Jr","15","15","","","","14.897","1","694.057","1","57.484","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Ava Dobson","16","16","876","KA100 Jr","16","16","","","","20.055","1","699.215","1","57.661","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Mateo Naranjo","17","17","851","KA100 Jr","17","17","","","","15.514","1","694.674","1","57.828","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"George Feghali","18","18","855","KA100 Jr","18","18","","","","22.245","1","701.405","1","57.956","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Anthony Rivera","19","19","821","KA100 Jr","19","19","","","","16.039","1","695.199","1","57.938","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Emma Kate Scarbrough","20","20","818","KA100 Jr","20","20","","","","22.812","1","701.972","1","57.694","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"John Antonino","21","21","893","KA100 Jr","21","21","","","","16.185","1","695.345","1","57.822","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Cash Perkins","22","22","863","KA100 Jr","22","22","","","","27.809","1","706.969","1","58.075","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Santiago Duran","23","23","874","KA100 Jr","23","23","","","","15.992","1","695.152","1","57.675","0.0","0.0","0.0","0","League City TX"
"Joey Friend","24","24","803","KA100 Jr","24","24","","","","29.585","1","708.745","1","58.35","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Olivier Piatek","25","25","805","KA100 Jr","25","25","","","","20.721","1","699.881","1","58.942","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ragan Saville","26","26","829","KA100 Jr","26","26","","","","30.788","1","709.948","1","58.054","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Quinten McPherson","27","27","879","KA100 Jr","27","27","","","","20.979","1","700.139","1","58.133","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Christian Quijano","28","28","824","KA100 Jr","28","28","","","","31.272","1","710.432","1","57.805","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Diego Guiot","29","29","848","KA100 Jr","29","29","","","","21.152","1","700.312","1","57.686","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ethan Ayars","30","30","878","KA100 Jr","30","30","","","","34.737","1","713.897","1","58.373","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Mason Walters","31","31","816","KA100 Jr","31","31","","","","21.607","1","700.767","1","58.145","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Michael Leavitt","32","32","837","KA100 Jr","32","32","","","","39.261","1","718.421","1","58.909","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Camryn Reed","33","33","809","KA100 Jr","33","33","","","","22.33","1","701.49","1","58.299","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Jake James","34","34","869","KA100 Jr","34","34","","","","47.234","1","726.394","1","59.011","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Lovisa Landin","35","35","898","KA100 Jr","35","35","","","","23.645","1","702.805","1","58.335","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Indy Andersen","36","36","888","KA100 Jr","36","36","","","","48.571","1","727.731","1","59.553","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Max Taylor","37","37","833","KA100 Jr","37","37","","","","0 Laps","1","466.587","2","58.711","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Gabrielle DaCosta","38","38","830","KA100 Jr","38","38","","","","0 Laps","1","470.849","2","59.037","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Shea Aldrich","39","39","834","KA100 Jr","39","39","","","","0 Laps","1","471.133","2","58.611","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Austin Olds","40","40","850","KA100 Jr","40","40","","","","0 Laps","1","474.23","2","58.906","0.0","0.0","0.0","0","WPK","Terre Haute IN"
