"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746400","Final","Race","2022-03-05 20:28:00 UTC","2022-03-05 20:47:40 UTC","FINAL","20","https://racehero.io/events/uspks-orlando-kart-center/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Costello","14","14","723","X30 Jr","12","12","0.024","","13.601","13.601","20","1121.566","8","56.231","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Ernesto Rivera","15","15","724","X30 Jr","17","17","0.261","","13.862","13.862","20","1121.827","10","56.112","0.0","0.0","0.0","0","Tony Kart"
"Beckham Jacir","16","16","737","X30 Jr","9","9","0.326","","14.188","14.188","20","1122.153","9","56.303","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Cooper Beasley","17","17","764","X30 Jr","15","15","2.418","","16.606","16.606","20","1124.571","11","56.444","0.0","0.0","0.0","0","Birel","Valrico FL"
"G3 Argyros","18","18","763","X30 Jr","21","21","1.539","","18.145","18.145","20","1126.11","9","56.396","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Enzo Vidmontiene","19","19","795","X30 Jr","26","26","1.347","","19.492","19.492","20","1127.457","11","56.175","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Christian Cameron","20","20","719","X30 Jr","32","32","2.065","","21.557","21.557","20","1129.522","9","56.297","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Julian DaCosta","21","21","778","X30 Jr","40","40","3.362","","24.919","24.919","20","1132.884","14","56.579","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Alexander Chartier","22","22","727","X30 Jr","31","31","3.903","","28.822","28.822","20","1136.787","12","56.913","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Chase Buscaglia","23","23","752","X30 Jr","18","18","0.229","","29.051","29.051","20","1137.016","9","56.697","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Gavin Whitt","24","24","715","X30 Jr","38","38","0.198","","29.249","29.249","20","1137.214","5","56.675","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Jensen Burnett","25","25","769","X30 Jr","25","25","5.952","","35.201","35.201","20","1143.166","13","56.513","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Hudson Schwartz","26","26","705","X30 Jr","34","34","1.617","","37.764","37.764","20","1145.729","11","57.005","0.0","0.0","0.0","0","OTK","Arlington VA"
"Ethan Goulart","27","27","770","X30 Jr","24","24","0.746","","38.510","38.51","20","1146.475","10","57.101","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Mayer Deonarine","28","28","744","X30 Jr","29","29","3.426","","41.936","41.936","20","1149.901","9","57.412","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Alfonso Lombardo","29","29","713","X30 Jr","43","43","2.709","","44.645","44.645","20","1152.61","11","57.367","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Ricardo Dominguez","30","30","714","X30 Jr","42","42","4.432","","49.077","49.077","20","1157.042","8","57.25","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Christian Meyer","31","31","702","X30 Jr","36","36","0.946","","36.147","36.147","20","1144.112","13","56.662","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Anthony Martella","32","32","710","X30 Jr","35","35","4 Laps","","4 Laps","4 Laps","16","924.244","9","57.888","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Cooper O'Clair","33","33","721","X30 Jr","41","41","1 Lap","","5 Laps","5 Laps","15","863.752","8","57.183","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Frederique Lemieux","34","34","797","X30 Jr","19","19","9.021","","5 Laps","5 Laps","15","872.773","11","57.036","0.0","0.0","0.0","0","BirelART Junior"
"Diego Ardiles","35","35","796","X30 Jr","14","14","2 Laps","","7 Laps","7 Laps","13","725.339","9","56.109","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Yash Rampal","36","36","777","X30 Jr","20","20","2 Laps","","9 Laps","9 Laps","11","644.728","11","56.964","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Olivier Piatek","37","37","712","X30 Jr","33","33","1 Lap","","10 Laps","10 Laps","10","588.59","10","57.231","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Max Raymer","38","38","747","X30 Jr","39","39","1 Lap","","11 Laps","11 Laps","9","529.656","9","57.463","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Aidan Lourenco","39","39","729","X30 Jr","27","27","8 Laps","","19 Laps","19 Laps","1","39.324","0","0.0","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Alex Mercado","40","40","787","X30 Jr","23","23","0.648","","19 Laps","19 Laps","1","39.972","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Tom Shoecraft, III","41","41","703","X30 Jr","37","37","0.338","","19 Laps","19 Laps","1","40.31","0","0.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Isaac Canto","42","42","788","X30 Jr","44","44","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Parker DeLong","43","43","709","X30 Jr","7","7","","","DQ","18.151","20","1126.116","11","56.213","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Caleb Campbell","44","44","775","X30 Jr","30","30","","","DQ","37.814","20","1145.779","11","57.221","0.0","0.0","0.0","0","BirelART"
